ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35215918,B,Pottiaceae,,Pterygoneurum,,"subsessile",var.,"subsessile","",Accepted,,L,TRO,35215918,,"","","",""
tro-35188521,B,Pottiaceae,,Quaesticula,,"navicularis",,"","(Mitt.) R.H. Zander",Accepted,,M,TRO,35188521,,"Bull. Buffalo Soc. Nat. Sci.","32: 186","186","1993"
tro-35145043,B,Pottiaceae,,Reimersia,,"inconspicua",,"","(Griff.) P.C. Chen",Accepted,,M,TRO,35145043,,"Hedwigia","80: 62. 9","62","1941"
tro-35131262,B,Pottiaceae,,Rhexophyllum,,"subnigrum",,"","(Mitt.) Hilp.",Accepted,,M,TRO,35131262,,"Beih. Bot. Centralbl., Abt. 2","50(2): 684","684","1933"
tro-35183729,B,Pottiaceae,,Sagenotortula,,"quitoensis",,"","(Taylor) R.H. Zander",Accepted,,M,TRO,35183729,,"Phytologia","65: 430","430","1989"
tro-35205000,B,Pottiaceae,,Saitobryum,,"lorentzii",,"","(Müll. Hal.) Ochyra",Accepted,,M,TRO,35205000,,"Fragm. Florist. Geobot.","44: 255","255","1999"
tro-35186493,B,Pottiaceae,,Saitoella,,"peruviana",,"","(R.S. Williams) M. Menzel",Accepted,,M,TRO,35186493,,"J. Hattori Bot. Lab.","71: 239","239","1992"
tro-35149859,B,Pottiaceae,,Scopelophila,,"cataractae",,"","(Mitt.) Broth.",Accepted,,M,TRO,35149859,,"Nat. Pflanzenfam.","I(3): 436","436","1902"
tro-35149861,B,Pottiaceae,,Scopelophila,,"duthiei",,"","(Müll. Hal.) Brühl",Accepted,,M,TRO,35149861,,"Rec. Bot. Surv. India","13(1): 126","126","1931"
tro-35149867,B,Pottiaceae,,Scopelophila,,"ligulata",,"","(Spruce) Spruce",Accepted,,M,TRO,35149867,,"J. Bot.","19: 14","14","1881"
tro-35216916,B,Pottiaceae,,Scopelophila,,"ligulata",var.,"compacta","(M. Fleisch.) B. C. Ho, B.C. Tan & Hernawati",Accepted,,L,TRO,35216916,,"J. Hattori Bot. Lab.","100: 169","169","2006"
tro-35216917,B,Pottiaceae,,Scopelophila,,"repandula",,"","(Baumgartner & J. Froehl.) B. C. Ho, B.C. Tan & Hernawati",Accepted,,M,TRO,35216917,,"J. Hattori Bot. Lab.","100: 169","169","2006"
tro-35149923,B,Pottiaceae,,Sekra,,"aquatica",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35149923,,"Moss. Dillen. Hist. Musc.","24","24","1883"
tro-35169575,B,Pottiaceae,,Semibarbula,,"congoana",,"","(Thér.) Bizot",Accepted,,M,TRO,35169575,,"Rev. Bryol. Lichénol.","38: 549","549","1971"
tro-35169576,B,Pottiaceae,,Semibarbula,,"lambarenensis",,"","(P. de la Varde) Bizot",Accepted,,M,TRO,35169576,,"Rev. Bryol. Lichénol.","38: 594","594","1971"
tro-35165849,B,Pottiaceae,,Semibarbula,,"orientalis",,"","(F. Weber) Wijk & Margad.",Accepted,,M,TRO,35165849,,"Taxon","8: 75","75","1959"
tro-35165850,B,Pottiaceae,,Semibarbula,,"rufipes",,"","(Schimp.) Hilp.",Accepted,,M,TRO,35165850,,"Beih. Bot. Centralbl., Abt. 2","50(2): 622","622","1933"
tro-35165851,B,Pottiaceae,,Semibarbula,,"scaberrima",,"","(Broth. & Paris) Hilp.",Accepted,,M,TRO,35165851,,"Beih. Bot. Centralbl., Abt. 2","50(2): 626","626","1933"
tro-35165852,B,Pottiaceae,,Semibarbula,,"stuhlmannii",,"","(Broth.) Hilp.",Accepted,,M,TRO,35165852,,"Beih. Bot. Centralbl., Abt. 2","50(2): 626","626","1933"
tro-35165983,B,Pottiaceae,,Sphaerangium,,"apiculatum",,"","(Mitt.) Schimp.",Accepted,,M,TRO,35165983,,"Syn. Musc. Eur.","12","12","1860"
tro-35165987,B,Pottiaceae,,Sphaerangium,,"capense",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35165987,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 336 (Gen. Sp. Musc. 1: 184)","336 ","1873"
tro-35165988,B,Pottiaceae,,Sphaerangium,,"integrifolium",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35165988,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 336 (Gen. Sp. Musc. 1: 184)","336 ","1873"
tro-35165992,B,Pottiaceae,,Sphaerangium,,"muticum",,"","(Schreb. ex Hedw.) Schimp.",Accepted,,M,TRO,35165992,,"Syn. Musc. Eur.","13","13","1860"
tro-35165996,B,Pottiaceae,,Sphaerangium,,"nanum",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35165996,,"Enum. Bryin. Exot., Suppl. 1","95","95","1889"
tro-35166000,B,Pottiaceae,,Sphaerangium,,"schimperianum",,"","(Sull.) Schimp.",Accepted,,M,TRO,35166000,,"Syn. Musc. Eur.","12","12","1860"
tro-35166001,B,Pottiaceae,,Sphaerangium,,"sullivanii",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35166001,,"Enum. Bryin. Exot., Suppl. 1","95","95","1889"
tro-35166002,B,Pottiaceae,,Sphaerangium,,"triquetrum",,"","(Spruce) Schimp.",Accepted,,M,TRO,35166002,,"Syn. Musc. Eur.","14","14","1860"
tro-35166005,B,Pottiaceae,,Sphaerangium,,"vesiculosum",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35166005,,"Enum. Bryin. Exot., Suppl. 1","95","95","1889"
tro-35188525,B,Pottiaceae,,Stegonia,,"hyalinotricha",,"","(Cardot & Thér.) R.H. Zander",Accepted,,M,TRO,35188525,,"Bull. Buffalo Soc. Nat. Sci.","32: 195","195","1993"
tro-35176565,B,Pottiaceae,,Stegonia,,"latifolia",,"","(Schwägr.) Venturi ex Broth.",Accepted,,M,TRO,35176565,,"Laubm. Fennoskand.","145","145","1923"
tro-35176566,B,Pottiaceae,,Stegonia,,"latifolia",var.,"pilifera","(Dicks.) Broth.",Accepted,,L,TRO,35176566,,"Laubm. Fennoskand.","145","145","1923"
tro-35176568,B,Pottiaceae,,Stegonia,,"mouretii",,"","(Corb.) Broth.",Accepted,,M,TRO,35176568,,"Nat. Pflanzenfam. (ed. 2)","10: 291","291","1924"
tro-35183731,B,Pottiaceae,,Stonea,,"oleaginosa",,"","(I.G. Stone) R.H. Zander",Accepted,,M,TRO,35183731,,"Phytologia","65: 432","432","1989"
tro-35177443,B,Pottiaceae,,Streblotrichum,,"bericum",,"","(De Not.) Loeske",Accepted,,M,TRO,35177443,,"Bryol. Z.","1: 31","31","1916"
tro-35177444,B,Pottiaceae,,Streblotrichum,,"bicolor",,"","(Bruch & Schimp.) Loeske",Accepted,,M,TRO,35177444,,"Hedwigia","49: 30","30","1909"
tro-35177465,B,Pottiaceae,,Streblotrichum,,"hypselostegium",,"","(Cardot) Hilp.",Accepted,,M,TRO,35177465,,"Beih. Bot. Centralbl., Abt. 2","50(3): 635","635","1933"
tro-35177466,B,Pottiaceae,,Streblotrichum,,"obtusifolium",,"","(Hilp.) P.C. Chen",Accepted,,M,TRO,35177466,,"Hedwigia","80: 220. 37 f. 48","220","1941"
tro-35177470,B,Pottiaceae,,Streblotrichum,,"piliferum",,"","(Hook.) Hilp.",Accepted,,M,TRO,35177470,,"Beih. Bot. Centralbl., Abt. 2","50(2): 634","634","1933"
tro-35177471,B,Pottiaceae,,Streblotrichum,,"pringlei",,"","(Cardot) Hilp.",Accepted,,M,TRO,35177471,,"Beih. Bot. Centralbl., Abt. 2","50(2): 635","635","1933"
tro-35177475,B,Pottiaceae,,Streblotrichum,,"unguiculatum",,"","(Hedw.) Loeske",Accepted,,M,TRO,35177475,,"Stud. Morph. Syst. Laubm.","102","102","1910"
tro-35177479,B,Pottiaceae,,Streptocalypta,,"lorentziana",,"","Müll. Hal.",Accepted,,M,TRO,35177479,,"Linnaea","42: 354","354","1879"
tro-35188441,B,Pottiaceae,,Streptocalypta,,"pulchriretis",,"","(Dixon) R.H. Zander",Accepted,,M,TRO,35188441,,"Bull. Buffalo Soc. Nat. Sci.","32: 96","96","1993"
tro-35100273,B,Pottiaceae,,Streptocalypta,,"santosii",,"","(E.B. Bartram) R.H. Zander",Accepted,,M,TRO,35100273,,"Lindbergia","8: 165","165","1982"
tro-35100274,B,Pottiaceae,,Streptocalypta,,"tortelloides",,"","(Cardot) R.H. Zander",Accepted,,M,TRO,35100274,,"Lindbergia","8: 163","163","1982"
tro-35177490,B,Pottiaceae,,Streptopogon,,"calymperes",,"","Müll. Hal.",Accepted,,M,TRO,35177490,,"Abh. Naturwiss. Vereine Bremen","7: 207. pl. 13: A","207","1881"
tro-35177500,B,Pottiaceae,,Streptopogon,,"erythrodontus",,"","(Taylor) Wilson",Accepted,,M,TRO,35177500,,"Hooker's J. Bot. Kew Gard. Misc.","3: 51","51","1851"
tro-35163168,B,Pottiaceae,,Streptopogon,,"erythrodontus",var.,"clavipes","(Spruce) Spruce",Accepted,,L,TRO,35163168,,"Cat. Musc.","3","3","1867"
tro-35177510,B,Pottiaceae,,Streptopogon,,"lindigii",,"","Hampe",Accepted,,M,TRO,35177510,,"Ann. Sci. Nat., Bot., sér. 5","3: 351","351","1851"
tro-35188724,B,Pottiaceae,,Syntrichia,,"aculeata",,"","(Wilson) R.H. Zander",Accepted,,M,TRO,35188724,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188725,B,Pottiaceae,,Syntrichia,,"alpestris",,"","(Dixon) R.H. Zander",Accepted,,M,TRO,35188725,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35177698,B,Pottiaceae,,Syntrichia,,"alpina",,"","(Bruch & Schimp.) Jur.",Accepted,,M,TRO,35177698,,"Laubm.-Fl. Oesterr.-Ung.","139","139","1882"
tro-35186909,B,Pottiaceae,,Syntrichia,,"ammonsiana",,"","(H.A. Crum & L.E. Anderson) Ochyra",Accepted,,M,TRO,35186909,,"Fragm. Florist. Geobot.","37: 212","212","1992"
tro-35188726,B,Pottiaceae,,Syntrichia,,"amphidiacea",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188726,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188728,B,Pottiaceae,,Syntrichia,,"anderssonii",,"","(Ångström) R.H. Zander",Accepted,,M,TRO,35188728,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188729,B,Pottiaceae,,Syntrichia,,"anderssonii",var.,"fagicola","(Müll. Hal.) R.H. Zander",Accepted,,L,TRO,35188729,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35186910,B,Pottiaceae,,Syntrichia,,"andicola",,"","(Mont.) Ochyra",Accepted,,M,TRO,35186910,,"Fragm. Florist. Geobot.","37: 212","212","1992"
tro-35217867,B,Pottiaceae,,Syntrichia,,"angustifolia",,"","(Herzog) Cano",Accepted,,M,TRO,35217867,,"Bryophyt. Biblioth.","64: 129","","2008"
tro-35188730,B,Pottiaceae,,Syntrichia,,"antarctica",,"","(Hampe) R.H. Zander",Accepted,,M,TRO,35188730,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35177701,B,Pottiaceae,,Syntrichia,,"astoma",,"","(Schiffner) Podp.",Accepted,,M,TRO,35177701,,"Consp. Musc. Eur.","252","252","1954"
tro-35188731,B,Pottiaceae,,Syntrichia,,"austro-africana",,"","(W.A. Kramer) R.H. Zander",Accepted,,M,TRO,35188731,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188732,B,Pottiaceae,,Syntrichia,,"baileyi",,"","(Broth.) R.H. Zander",Accepted,,M,TRO,35188732,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188734,B,Pottiaceae,,Syntrichia,,"bartramii",,"","(Steere) R.H. Zander",Accepted,,M,TRO,35188734,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35216706,B,Pottiaceae,,Syntrichia,,"bidentata",,"","(X.L. Bai) Ochyra",Accepted,,M,TRO,35216706,,"Wiadom. Bot.","46(1--2): 95","95","2002"
tro-35188733,B,Pottiaceae,,Syntrichia,,"bipedicellata",,"","(E. Britton) R.H. Zander",Accepted,,M,TRO,35188733,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188736,B,Pottiaceae,,Syntrichia,,"bogotensis",,"","(Hampe) Mitt. ex R.H. Zander",Accepted,,M,TRO,35188736,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188737,B,Pottiaceae,,Syntrichia,,"brachyclada",,"","(Cardot) R.H. Zander",Accepted,,M,TRO,35188737,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35188738,B,Pottiaceae,,Syntrichia,,"brandisii",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188738,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35217845,B,Pottiaceae,,Syntrichia,,"breviseta",,"","(Mont.) Cano & M. T. Gallego",Accepted,,M,TRO,35217845,,"Bot. J. Linn. Soc.","156: 208","","2008"
tro-35188739,B,Pottiaceae,,Syntrichia,,"brevisetacea",,"","(Hampe ex F. Muell.) R.H. Zander",Accepted,,M,TRO,35188739,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35217846,B,Pottiaceae,,Syntrichia,,"buchtienii",,"","(Herzog) Cano & M. T. Gallego",Accepted,,M,TRO,35217846,,"Bot. J. Linn. Soc.","156: 208","","2008"
tro-35188740,B,Pottiaceae,,Syntrichia,,"cainii",,"","(H.A. Crum & L.E. Anderson) R.H. Zander",Accepted,,M,TRO,35188740,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35177707,B,Pottiaceae,,Syntrichia,,"calcicola",,"","J.J. Amann",Accepted,,M,TRO,35177707,,"Fl. Mouss. Suisse","2: 119","119","1918"
tro-35188741,B,Pottiaceae,,Syntrichia,,"campestris",,"","(Dusén) R.H. Zander",Accepted,,M,TRO,35188741,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35177708,B,Pottiaceae,,Syntrichia,,"canescens",,"","(Mont.) Delogne",Accepted,,M,TRO,35177708,,"Ann. Soc. Belge Microscop.","7: 128, 129","128, 129","1883"
tro-35177709,B,Pottiaceae,,Syntrichia,,"caninervis",,"","Mitt.",Accepted,,M,TRO,35177709,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 39","39","1859"
tro-35188743,B,Pottiaceae,,Syntrichia,,"caninervis",var.,"abranchesii","(Luisier) R.H. Zander",Accepted,,L,TRO,35188743,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35186911,B,Pottiaceae,,Syntrichia,,"caninervis",var.,"gypsophila","(J.J. Amann ex G. Roth) Ochyra",Accepted,,L,TRO,35186911,,"Fragm. Florist. Geobot.","37: 212","212","1992"
tro-35188742,B,Pottiaceae,,Syntrichia,,"caninervis",var.,"spuria","(J.J. Amann) R.H. Zander",Accepted,,L,TRO,35188742,,"Bull. Buffalo Soc. Nat. Sci.","32: 267","267","1993"
tro-35186912,B,Pottiaceae,,Syntrichia,,"cavallii",,"","(G. Negri) Ochyra",Accepted,,M,TRO,35186912,,"Fragm. Florist. Geobot.","37: 212","212","1992"
tro-35188746,B,Pottiaceae,,Syntrichia,,"ciliata",,"","(Broth.) R.H. Zander",Accepted,,M,TRO,35188746,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188747,B,Pottiaceae,,Syntrichia,,"conferta",,"","(E.B. Bartram) R.H. Zander",Accepted,,M,TRO,35188747,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188748,B,Pottiaceae,,Syntrichia,,"costesii",,"","(Thér.) R.H. Zander",Accepted,,M,TRO,35188748,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35177712,B,Pottiaceae,,Syntrichia,,"cuneifolia",,"","(Dicks.) Delogne",Accepted,,M,TRO,35177712,,"Ann. Soc. Belge Microscop.","7: 127, 128","127, 128","1883"
tro-35207899,B,Pottiaceae,,Syntrichia,,"densa",,"","(Velen.) J.-P. Frahm",Accepted,,M,TRO,35207899,,"J. Bryol.","23: 120","120","2001"
tro-35177713,B,Pottiaceae,,Syntrichia,,"desertorum",,"","(Broth.) J.J. Amann",Accepted,,M,TRO,35177713,,"Fl. Mouss. Suisse","3: 39","39","1933"
tro-35188763,B,Pottiaceae,,Syntrichia,,"didymodontoides",,"","(Broth.) R.H. Zander",Accepted,,M,TRO,35188763,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188749,B,Pottiaceae,,Syntrichia,,"epilosa",,"","(Broth. ex Dusén) R.H. Zander",Accepted,,M,TRO,35188749,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188750,B,Pottiaceae,,Syntrichia,,"epilosa",var.,"pilifera","(Thér.) R.H. Zander",Accepted,,L,TRO,35188750,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35177714,B,Pottiaceae,,Syntrichia,,"ericetorum",,"","(Dicks. ex With.) Brid.",Accepted,,M,TRO,35177714,,"Bryol. Univ.","1: 588","588","1826"
tro-35188751,B,Pottiaceae,,Syntrichia,,"filaris",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188751,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188752,B,Pottiaceae,,Syntrichia,,"flagellaris",,"","(Schimp.) R.H. Zander",Accepted,,M,TRO,35188752,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188753,B,Pottiaceae,,Syntrichia,,"flagellaris",var.,"densiretis","(Thér.) R.H. Zander",Accepted,,L,TRO,35188753,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188754,B,Pottiaceae,,Syntrichia,,"fontana",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188754,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35186913,B,Pottiaceae,,Syntrichia,,"fragilis",,"","(Taylor) Ochyra",Accepted,,M,TRO,35186913,,"Fragm. Florist. Geobot.","37: 212","212","1992"
tro-35188755,B,Pottiaceae,,Syntrichia,,"fuscoviridis",,"","(Cardot) R.H. Zander",Accepted,,M,TRO,35188755,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188756,B,Pottiaceae,,Syntrichia,,"geheebiaeopsis",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188756,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188757,B,Pottiaceae,,Syntrichia,,"gemmascens",,"","(P.C. Chen) R.H. Zander",Accepted,,M,TRO,35188757,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188758,B,Pottiaceae,,Syntrichia,,"gemmascens",var.,"hopeiensis","(P.C. Chen) R.H. Zander",Accepted,,L,TRO,35188758,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188759,B,Pottiaceae,,Syntrichia,,"glacialis",,"","(Kunze ex Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188759,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188760,B,Pottiaceae,,Syntrichia,,"gromschii",,"","(Thér.) R.H. Zander",Accepted,,M,TRO,35188760,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35141155,B,Pottiaceae,,Syntrichia,,"handelii",,"","(Schiffner) S. Agnew & Vondr.",Accepted,,M,TRO,35141155,,"Feddes Repert.","86: 401","401","1975"
tro-35186914,B,Pottiaceae,,Syntrichia,,"handelii",var.,"ferganensis","(Lazarenko) Ochyra",Accepted,,L,TRO,35186914,,"Fragm. Florist. Geobot.","37: 212","212","1992"
tro-35188761,B,Pottiaceae,,Syntrichia,,"jaffuelii",,"","(Thér.) R.H. Zander",Accepted,,M,TRO,35188761,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188762,B,Pottiaceae,,Syntrichia,,"lacerifolia",,"","(R.S. Williams) R.H. Zander",Accepted,,M,TRO,35188762,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35177727,B,Pottiaceae,,Syntrichia,,"laevipila",,"","Brid.",Accepted,,M,TRO,35177727,,"Muscol. Recent. Suppl.","4: 98","98","1819"
tro-35177731,B,Pottiaceae,,Syntrichia,,"laevipila",var.,"pagorum","(Milde) Mönk.",Accepted,,L,TRO,35177731,,"Laubm. Eur.","309. 63 f","309","1927"
tro-35177734,B,Pottiaceae,,Syntrichia,,"latifolia",,"","(Bruch ex Hartm.) Huebener",Accepted,,M,TRO,35177734,,"Muscol. Germ.","342","342","1833"
tro-35177736,B,Pottiaceae,,Syntrichia,,"latifolia",var.,"propagulifera","(Milde) J.J. Amann",Accepted,,L,TRO,35177736,,"Fl. Mouss. Suisse","2: 117","117","1918"
tro-35188764,B,Pottiaceae,,Syntrichia,,"leucostega",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188764,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188765,B,Pottiaceae,,Syntrichia,,"leucostega",var.,"trachyneura","(Dixon) R.H. Zander",Accepted,,L,TRO,35188765,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188766,B,Pottiaceae,,Syntrichia,,"limensis",,"","(R.S. Williams) R.H. Zander",Accepted,,M,TRO,35188766,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188767,B,Pottiaceae,,Syntrichia,,"linguifolia",,"","(Herzog) R.H. Zander",Accepted,,M,TRO,35188767,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35217790,B,Pottiaceae,,Syntrichia,,"lithophila",,"","(Dusén) Ochyra & R.H. Zander",Accepted,,M,TRO,35217790,,"Fragm. Florist. Geobot. Polon.","14: 210","","2007"
tro-35188768,B,Pottiaceae,,Syntrichia,,"longimucronata",,"","(X.J. Li) R.H. Zander",Accepted,,M,TRO,35188768,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188769,B,Pottiaceae,,Syntrichia,,"magellanica",,"","(Mont.) R.H. Zander",Accepted,,M,TRO,35188769,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35205835,B,Pottiaceae,,Syntrichia,,"minor",,"","(Bizot) M. T. Gallego et al.",Accepted,,M,TRO,35205835,,"Bryologist","103: 376","376","2000"
tro-35188770,B,Pottiaceae,,Syntrichia,,"mollis",,"","(Bruch & Schimp. ex Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188770,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35177745,B,Pottiaceae,,Syntrichia,,"montana",,"","Nees",Accepted,,M,TRO,35177745,,"Flora","2: 301","301","1819"
tro-35177754,B,Pottiaceae,,Syntrichia,,"montana",var.,"gelida","Podp.",Accepted,,L,TRO,35177754,,"Consp. Musc. Eur.","258","258","1954"
tro-35217847,B,Pottiaceae,,Syntrichia,,"napoana",,"","(De Not.) Cano & M. T. Gallego",Accepted,,M,TRO,35217847,,"Bot. J. Linn. Soc.","156: 210","","2008"
tro-35177770,B,Pottiaceae,,Syntrichia,,"norvegica",,"","F. Weber",Accepted,,M,TRO,35177770,,"Arch. Syst. Naturgesch.","1(1): 130. pl. 5: f. 1","130","1804"
tro-35186915,B,Pottiaceae,,Syntrichia,,"norvegica",var.,"calva","(J.J. Amann) Ochyra",Accepted,,L,TRO,35186915,,"Fragm. Florist. Geobot.","37: 212","212","1992"
tro-35188771,B,Pottiaceae,,Syntrichia,,"obtusissima",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188771,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35177773,B,Pottiaceae,,Syntrichia,,"papillosa",,"","(Wilson) Jur.",Accepted,,M,TRO,35177773,,"Laubm.-Fl. Oesterr.-Ung.","141","141","1882"
tro-35188772,B,Pottiaceae,,Syntrichia,,"papillosa",var.,"chilensis","(Thér.) R.H. Zander",Accepted,,L,TRO,35188772,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35177774,B,Pottiaceae,,Syntrichia,,"papillosa",var.,"meridionalis","(Warnst.) Podp.",Accepted,,L,TRO,35177774,,"Consp. Musc. Eur.","254","254","1954"
tro-35177775,B,Pottiaceae,,Syntrichia,,"papillosa",var.,"saxatilis","(Warnst.) J.J. Amann",Accepted,,L,TRO,35177775,,"Fl. Mouss. Suisse","2: 384","384","1918"
tro-35177776,B,Pottiaceae,,Syntrichia,,"papillosissima",,"","(Copp.) Loeske",Accepted,,M,TRO,35177776,,"Hedwigia","49: 44","44","1910"
tro-35188773,B,Pottiaceae,,Syntrichia,,"percarnosa",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188773,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188774,B,Pottiaceae,,Syntrichia,,"phaea",,"","(Hook. f. & Wilson) R.H. Zander",Accepted,,M,TRO,35188774,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188775,B,Pottiaceae,,Syntrichia,,"pichinchensis",,"","(Taylor) R.H. Zander",Accepted,,M,TRO,35188775,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35217848,B,Pottiaceae,,Syntrichia,,"polylepidis",,"","(Herzog) Cano & M. T. Gallego",Accepted,,M,TRO,35217848,,"Bot. J. Linn. Soc.","156: 212","","2008"
tro-35177779,B,Pottiaceae,,Syntrichia,,"princeps",,"","(De Not.) Mitt.",Accepted,,M,TRO,35177779,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 39","39","1859"
tro-35188776,B,Pottiaceae,,Syntrichia,,"princeps",var.,"brachycarpa","(De Not.) R.H. Zander",Accepted,,L,TRO,35188776,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188777,B,Pottiaceae,,Syntrichia,,"princeps",var.,"echinata","(Schiffner) R.H. Zander",Accepted,,L,TRO,35188777,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35163171,B,Pottiaceae,,Syntrichia,,"prostrata",,"","(Mont.) R.H. Zander",Accepted,,M,TRO,35163171,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35186916,B,Pottiaceae,,Syntrichia,,"pseudohandelii",,"","(J. Froehl.) S. Agnew & Vondr.",Accepted,,M,TRO,35186916,,"Feddes Repert.","86: 401","401","1975"
tro-35217849,B,Pottiaceae,,Syntrichia,,"pseudolatifolia",,"","(Cardot) M.J. Cano & M. T. Gallego",Accepted,,M,TRO,35217849,,"Bot. J. Linn. Soc.","156: 212","212","2008"
tro-35188778,B,Pottiaceae,,Syntrichia,,"pseudorobusta",,"","(Dusén) R.H. Zander",Accepted,,M,TRO,35188778,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
tro-35188779,B,Pottiaceae,,Syntrichia,,"pygmaea",,"","(Dusén) R.H. Zander",Accepted,,M,TRO,35188779,,"Bull. Buffalo Soc. Nat. Sci.","32: 269","269","1993"
