ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26605785,P,Hymenophyllaceae,,Trichomanes,,"chamaedrys",,"","Taton",Accepted,,M,TRO,26605785,17424170-1,"","","",""
tro-26606403,P,Hymenophyllaceae,,Trichomanes,,"collariatum",,"","Bosch",Accepted,,M,TRO,26606403,17228460-1,"Ned. Kruidk. Arch.","4: 368","368","1859"
tro-26613042,P,Hymenophyllaceae,,Trichomanes,,"contiguum",,"","G. Forst.",Accepted,,M,TRO,26613042,17228500-1,"Fl. Ins. Austr.","84","84","1786"
tro-50042215,P,Hymenophyllaceae,,Trichomanes,,"cordifolium",,"","(Fée) Alston",Accepted,,M,TRO,50042215,257304-2,"Bull. Misc. Inform. Kew","1932(7): 306","306","1932"
tro-26606506,P,Hymenophyllaceae,,Trichomanes,,"crinitum",,"","Sw.",Accepted,,M,TRO,26606506,17228570-1,"Prodr.","136","136","1788"
tro-26600350,P,Hymenophyllaceae,,Trichomanes,,"crispiforme",,"","Alston",Accepted,,M,TRO,26600350,17424200-1,"Cat. Vasc. Pl. S. Tome","57","57","1944"
tro-26602821,P,Hymenophyllaceae,,Trichomanes,,"crispum",,"","L.",Accepted,,M,TRO,26602821,257306-2,"Sp. Pl.","2: 1097","1097","1753"
tro-50048683,P,Hymenophyllaceae,,Trichomanes,,"crispum",var.,"fastigiata","(Sieber) Hieron.",Accepted,,L,TRO,50048683,257307-2,"Bot. Jahrb. Syst.","34(4): 422","422","1904"
tro-26606522,P,Hymenophyllaceae,,Trichomanes,,"crispum",var.,"haenkeanum","(C. Presl) C. Chr.",Accepted,,L,TRO,26606522,,"Index Filic.","641","641","1905"
tro-26606086,P,Hymenophyllaceae,,Trichomanes,,"cristatum",,"","Kaulf.",Accepted,,M,TRO,26606086,17228620-1,"Enum. Filic.","265","265","1824"
tro-26600505,P,Hymenophyllaceae,,Trichomanes,,"cupressoides",,"","Desv.",Accepted,,M,TRO,26600505,17228670-1,"Mém. Soc. Linn. Paris","6: 330","330","1827"
tro-26608367,P,Hymenophyllaceae,,Trichomanes,,"curtii",,"","Rosenst.",Accepted,,M,TRO,26608367,257316-2,"Repert. Spec. Nov. Regni Veg.","22(606-608): 5","5","1925"
tro-26600470,P,Hymenophyllaceae,,Trichomanes,,"cuspidatum",,"","Willd.",Accepted,,M,TRO,26600470,17228690-1,"Sp. Pl.","499","499","1810"
tro-26610972,P,Hymenophyllaceae,,Trichomanes,,"dactylites",,"","Sodiro",Accepted,,M,TRO,26610972,257317-2,"Anales Univ. Centr. Ecuador","6(44): 70","70","1892"
tro-26612273,P,Hymenophyllaceae,,Trichomanes,,"decurrens",,"","(Jacq.) Poir.",Accepted,,M,TRO,26612273,17228750-1,"Encycl.","8: 71","71","1808"
tro-26606520,P,Hymenophyllaceae,,Trichomanes,,"delicatum",,"","Bosch",Accepted,,M,TRO,26606520,17228760-1,"Ned. Kruidk. Arch.","5(2): 145","145","1861"
tro-26606407,P,Hymenophyllaceae,,Trichomanes,,"diaphanum",,"","Kunth",Accepted,,M,TRO,26606407,17228830-1,"Nov. Gen. Sp. (quarto ed.)","1: 25","25","1815"
tro-26606491,P,Hymenophyllaceae,,Trichomanes,,"diversifrons",,"","(Bory) Mett. ex Sadeb.",Accepted,,M,TRO,26606491,17228970-1,"Nat. Pflanzenfam.","I(4): 108","108","1899"
tro-26614182,P,Hymenophyllaceae,,Trichomanes,,"egleri",,"","P.G. Windisch",Accepted,,M,TRO,26614182,286326-2,"Bradea","4(2): 10","10","1983"
tro-26606424,P,Hymenophyllaceae,,Trichomanes,,"elegans",,"","Rich.",Accepted,,M,TRO,26606424,17229030-1,"Actes Soc. Hist. Nat. Paris","1: 114","114","1792"
tro-50048695,P,Hymenophyllaceae,,Trichomanes,,"elegans",var.,"weddellii","(Bosch) Hieron.",Accepted,,L,TRO,50048695,257330-2,"Bot. Jahrb. Syst.","34(4): 426","426","1904"
tro-26620653,P,Hymenophyllaceae,,Trichomanes,,"emarginatum",,"","C. Presl",Accepted,,M,TRO,26620653,,"Gefässbüdel Farrn","24(postpr. 332)","24","1847"
tro-26605560,P,Hymenophyllaceae,,Trichomanes,,"exsectum",,"","Kunze",Accepted,,M,TRO,26605560,17229200-1,"","","",""
tro-26600499,P,Hymenophyllaceae,,Trichomanes,,"fallax",,"","Christ",Accepted,,M,TRO,26600499,17263190-1,"Ann. Mus. Congo, Ser. 1, Bot.","5: 24","24","1909"
tro-50315469,P,Hymenophyllaceae,,Trichomanes,,"fontanum",,"","Lindm.",Accepted,,M,TRO,50315469,257338-2,"Ark. Bot.","1: 44, f. 24, 25","44","1903"
tro-26607519,P,Hymenophyllaceae,,Trichomanes,,"galeottii",,"","E. Fourn.",Accepted,,M,TRO,26607519,315255-2,"Bull. Soc. Bot. France","15: 147, 148","147","1868"
tro-26600500,P,Hymenophyllaceae,,Trichomanes,,"giganteum",,"","Bory ex Willd.",Accepted,,M,TRO,26600500,17229610-1,"Sp. Pl.","514","514","1816"
tro-26608369,P,Hymenophyllaceae,,Trichomanes,,"godmanii",,"","Hook.",Accepted,,M,TRO,26608369,,"J. Linn. Soc., Bot.","9: 337, t. 8A","337","1866"
tro-26610976,P,Hymenophyllaceae,,Trichomanes,,"gourlianum",,"","Grev. ex J. Sm.",Accepted,,M,TRO,26610976,257345-2,"Bot. Voy. Herald","240","240","1854"
tro-26620744,P,Hymenophyllaceae,,Trichomanes,,"grande",,"","Copel.",Accepted,,M,TRO,26620744,17362970-1,"Philipp. J. Sci.","6(2): 70-71","70","1911"
tro-26609640,P,Hymenophyllaceae,,Trichomanes,,"guidoi",,"","P.G. Windisch",Accepted,,M,TRO,26609640,286327-2,"Bradea","4: 9","9","1983"
tro-26605788,P,Hymenophyllaceae,,Trichomanes,,"guineense",,"","Afzel. ex Sw.",Accepted,,M,TRO,26605788,17296090-1,"","","",""
tro-26602070,P,Hymenophyllaceae,,Trichomanes,,"holopterum",,"","Kunze",Accepted,,M,TRO,26602070,315278-2,"Farrnkräuter","1: 185, pl. 77, f. 2","185","1845"
tro-50074965,P,Hymenophyllaceae,,Trichomanes,,"holopterum",var.,"lherminieri","(Fée) Domin",Accepted,,L,TRO,50074965,257350-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 49","49","1929"
tro-26606500,P,Hymenophyllaceae,,Trichomanes,,"hostmannianum",,"","(Klotzsch) Kunze",Accepted,,M,TRO,26606500,17229910-1,"Bot. Zeitung (Berlin)","5: 352","352","1847"
tro-26606504,P,Hymenophyllaceae,,Trichomanes,,"humboldtii",,"","Lellinger",Accepted,,M,TRO,26606504,,"Mem. New York Bot. Gard.","38: 35","35","1984"
tro-26606438,P,Hymenophyllaceae,,Trichomanes,,"hymenoides",,"","Hedw.",Accepted,,M,TRO,26606438,257355-2,"Fil. Gen. Sp.",", t. 3, f. 3,d,e","","1799"
tro-26602827,P,Hymenophyllaceae,,Trichomanes,,"hymenophylloides",,"","Bosch",Accepted,,M,TRO,26602827,257361-2,"Ned. Kruidk. Arch.","5(2): 209","209","1863"
tro-26605561,P,Hymenophyllaceae,,Trichomanes,,"ingae",,"","C. Chr.",Accepted,,M,TRO,26605561,257365-2,"","","",""
tro-50000432,P,Hymenophyllaceae,,Trichomanes,,"inopinatum",,"","(Pic. Serm.) J.E. Burrows",Accepted,,M,TRO,50000432,17538190-1,"S. African Ferns","93","93","1990"
tro-50000435,P,Hymenophyllaceae,,Trichomanes,,"inopinatum",var.,"majus","(Taton) Kornás",Accepted,,L,TRO,50000435,17564620-1,"Fragm. Florist. Geobot.","39(1): 71","71","1994"
tro-26610973,P,Hymenophyllaceae,,Trichomanes,,"kalbreyeri",,"","Baker",Accepted,,M,TRO,26610973,17230140-1,"J. Bot.","19: 203","203","1881"
tro-26602828,P,Hymenophyllaceae,,Trichomanes,,"kapplerianum",,"","J.W. Sturm",Accepted,,M,TRO,26602828,257368-2,"Fl. Bras.","1(2): 276","276","1859"
tro-26600474,P,Hymenophyllaceae,,Trichomanes,,"kirkii",,"","Hook.",Accepted,,M,TRO,26600474,17230170-1,"Syn. Fil.","78","78","1867"
tro-26602074,P,Hymenophyllaceae,,Trichomanes,,"krausii",,"","Hook. & Grev.",Accepted,,M,TRO,26602074,,"Icon. Filic.","2: pl. 149","pl. 149","1830"
tro-26600476,P,Hymenophyllaceae,,Trichomanes,,"lenormandii",,"","Bosch",Accepted,,M,TRO,26600476,17230410-1,"Ned. Kruidk. Arch.","5(2): 144","144","1861"
tro-26602075,P,Hymenophyllaceae,,Trichomanes,,"lineolatum",,"","(Bosch) Hook.",Accepted,,M,TRO,26602075,1115371-2,"Syn. Fil.","73","73","1867"
tro-26600492,P,Hymenophyllaceae,,Trichomanes,,"longilabiatum",,"","Bonap.",Accepted,,M,TRO,26600492,17363300-1,"Notes Pteridol.","16: 13","13","1925"
tro-26606510,P,Hymenophyllaceae,,Trichomanes,,"lucens",,"","Sw.",Accepted,,M,TRO,26606510,17230610-1,"Prodr.","136","136","1788"
tro-26610974,P,Hymenophyllaceae,,Trichomanes,,"ludovicinum",,"","Rosenst.",Accepted,,M,TRO,26610974,257381-2,"Repert. Spec. Nov. Regni Veg.","22(606-608): 6","6","1925"
tro-26614189,P,Hymenophyllaceae,,Trichomanes,,"macilentum",,"","Bosch",Accepted,,M,TRO,26614189,17230690-1,"Ned. Kruidk. Arch.","5(2): 146","146","1861"
tro-26600501,P,Hymenophyllaceae,,Trichomanes,,"madagascariense",,"","(Bosch) T. Moore",Accepted,,M,TRO,26600501,17230710-1,"Index Fil.","230","230","1861"
tro-26606087,P,Hymenophyllaceae,,Trichomanes,,"martiusii",,"","C. Presl",Accepted,,M,TRO,26606087,17363410-1,"Hymenophyllaceae","15, 36","15","1843"
tro-26600507,P,Hymenophyllaceae,,Trichomanes,,"meifolium",,"","Bory",Accepted,,M,TRO,26600507,127907-3,"Sp. Pl.","509","509","1810"
tro-26622466,P,Hymenophyllaceae,,Trichomanes,,"melanopus",,"","Baker",Accepted,,M,TRO,26622466,17230850-1,"Syn. Fil.","465","465","1874"
tro-26600493,P,Hymenophyllaceae,,Trichomanes,,"melanotrichum",,"","Schltdl.",Accepted,,M,TRO,26600493,17230870-1,"Adumbr. Pl.","1: 56","56","1825"
tro-26602831,P,Hymenophyllaceae,,Trichomanes,,"membranaceum",,"","L.",Accepted,,M,TRO,26602831,257387-2,"Sp. Pl.","2: 1097","1097","1753"
tro-26615045,P,Hymenophyllaceae,,Trichomanes,,"micayense",,"","Hieron.",Accepted,,M,TRO,26615045,257388-2,"Bot. Jahrb. Syst.","34(4): 422","422","1904"
tro-26600480,P,Hymenophyllaceae,,Trichomanes,,"montanum",,"","Hook.",Accepted,,M,TRO,26600480,17231050-1,"Icon. Pl.","2: t. 187","t. 187","1837"
tro-26620516,P,Hymenophyllaceae,,Trichomanes,,"motleyi",,"","Bosch",Accepted,,M,TRO,26620516,17231080-1,"Ned. Kruidk. Arch.","5(2): 145","145","1861"
tro-26610977,P,Hymenophyllaceae,,Trichomanes,,"nummularium",,"","(Bosch) C. Chr.",Accepted,,M,TRO,26610977,257397-2,"Index Filic.","645","645","1906"
tro-26610975,P,Hymenophyllaceae,,Trichomanes,,"osmundioides",,"","DC. ex Poir.",Accepted,,M,TRO,26610975,17231350-1,"Encycl.","8: 65","65","1808"
tro-26602832,P,Hymenophyllaceae,,Trichomanes,,"ovale",,"","(E. Fourn.) Wess. Boer",Accepted,,M,TRO,26602832,257400-2,"Acta Bot. Neerl.","11: 296","296","1962"
tro-26600504,P,Hymenophyllaceae,,Trichomanes,,"pachyphlebium",,"","C. Chr.",Accepted,,M,TRO,26600504,17363650-1,"Notes Pteridol.","12: 16, f. 5","16","1920"
tro-26603003,P,Hymenophyllaceae,,Trichomanes,,"parvulum",,"","Poir.",Accepted,,M,TRO,26603003,128464-3,"Encycl.","8(1): 64","64","1808"
tro-50128712,P,Hymenophyllaceae,,Trichomanes,,"paucisorum",,"","R.C. Moran & B. Øllg.",Accepted,,M,TRO,50128712,316841-2,"Nordic J. Bot.","18(4): 437, f. 5","437","1998"
tro-50000746,P,Hymenophyllaceae,,Trichomanes,,"pedicellatum",,"","Desv.",Accepted,,M,TRO,50000746,257402-2,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 328","328","1811"
tro-26606513,P,Hymenophyllaceae,,Trichomanes,,"pellucens",,"","Kunze",Accepted,,M,TRO,26606513,17231510-1,"Linnaea","9: 104","104","1834"
tro-26602078,P,Hymenophyllaceae,,Trichomanes,,"petersii",,"","A. Gray",Accepted,,M,TRO,26602078,17231570-1,"Amer. J. Sci. Arts, ser. 2","15(45): 326","326","1853"
tro-26605562,P,Hymenophyllaceae,,Trichomanes,,"philippianum",,"","J.W. Sturm",Accepted,,M,TRO,26605562,17231580-1,"Abh. Naturhist. Ges. Nürnberg","2: 189","189","1858"
tro-26614840,P,Hymenophyllaceae,,Trichomanes,,"pilosum",,"","Raddi",Accepted,,M,TRO,26614840,17231590-1,"Opusc. Sci.","3: 296","296","1819"
tro-50000749,P,Hymenophyllaceae,,Trichomanes,,"pinnatinervium",,"","Jenman",Accepted,,M,TRO,50000749,17231610-1,"Gard. Chron., n.s.,","25: 787","787","1886"
tro-26602834,P,Hymenophyllaceae,,Trichomanes,,"pinnatum",,"","Hedw.",Accepted,,M,TRO,26602834,320804-2,"Fil. Gen. Sp.",", t. 4, f. 1","","1799"
tro-50074975,P,Hymenophyllaceae,,Trichomanes,,"pinnatum",var.,"hedwegii","(Bosch) Domin",Accepted,,L,TRO,50074975,,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 54","54","1929"
tro-26606515,P,Hymenophyllaceae,,Trichomanes,,"plumosum",,"","Kunze",Accepted,,M,TRO,26606515,17231680-1,"Linnaea","9: 104","104","1834"
tro-26602080,P,Hymenophyllaceae,,Trichomanes,,"polypodioides",,"","L.",Accepted,,M,TRO,26602080,315256-2,"Sp. Pl.","2: 1098","1098","1753"
tro-26602081,P,Hymenophyllaceae,,Trichomanes,,"punctatum",,"","Poir.",Accepted,,M,TRO,26602081,17231840-1,"Encycl.","8: 64","64","1808"
tro-26610979,P,Hymenophyllaceae,,Trichomanes,,"punctatum",subsp.,"labiatum","(Jenman) Wess. Boer",Accepted,,L,TRO,26610979,257420-2,"Acta Bot. Neerl.","11: 302","302","1962"
tro-26602838,P,Hymenophyllaceae,,Trichomanes,,"punctatum",subsp.,"sphenoides","(Kunze) Wess. Boer",Accepted,,L,TRO,26602838,257421-2,"Acta Bot. Neerl.","11: 301","301","1962"
tro-26610981,P,Hymenophyllaceae,,Trichomanes,,"pusillum",,"","Sw.",Accepted,,M,TRO,26610981,320808-2,"Prodr.","136","136","1788"
tro-26600475,P,Hymenophyllaceae,,Trichomanes,,"pygmaeum",,"","C. Chr.",Accepted,,M,TRO,26600475,17363890-1,"Notes Pteridol.","12: 10, f. 2, 1-5","10","1920"
tro-26604279,P,Hymenophyllaceae,,Trichomanes,,"pyxidiferum",,"","L.",Accepted,,M,TRO,26604279,257424-2,"Sp. Pl.","2: 1098","1098","1753"
tro-50009044,P,Hymenophyllaceae,,Trichomanes,,"pyxidiferum",var.,"debile","(Bosch) Sodiro",Accepted,,L,TRO,50009044,257426-2,"Anales Univ. Centr. Ecuador","4: 290","290","1890"
tro-26620645,P,Hymenophyllaceae,,Trichomanes,,"repens",,"","Schott ex Sturm",Accepted,,M,TRO,26620645,17231970-1,"Fl. Bras.","1(2): 264","264","1859"
tro-50147312,P,Hymenophyllaceae,,Trichomanes,,"resinosum",,"","R.C. Moran",Accepted,,M,TRO,50147312,321003-2,"Brittonia","52(3): 238-240, f. 1","238","2000"
tro-26610982,P,Hymenophyllaceae,,Trichomanes,,"rhipidophyllum",,"","Sloss.",Accepted,,M,TRO,26610982,257435-2,"Bull. Torrey Bot. Club","40: 687, pl. 26, f. 1-3","687","1913"
tro-50227611,P,Hymenophyllaceae,,Trichomanes,,"ribae",,"","L. Pacheco",Accepted,,M,TRO,50227611,325964-2,"Amer. Fern J.","92(4): 294-295, f. 1","294","2002"
tro-26602085,P,Hymenophyllaceae,,Trichomanes,,"rigidum",,"","Sw.",Accepted,,M,TRO,26602085,257437-2,"Prodr.","137","137","1788"
tro-26602841,P,Hymenophyllaceae,,Trichomanes,,"robustum",,"","E. Fourn.",Accepted,,M,TRO,26602841,17232080-1,"Bull. Soc. Bot. France","15: 147","147","1868"
tro-26614190,P,Hymenophyllaceae,,Trichomanes,,"roraimense",,"","Jenman",Accepted,,M,TRO,26614190,257441-2,"Gard. Chron., ser. 3","20: 716","716","1896"
tro-26606404,P,Hymenophyllaceae,,Trichomanes,,"rupestre",,"","(Raddi) Bosch",Accepted,,M,TRO,26606404,17232100-1,"Ned. Kruidk. Arch.","4: 370","370","1859"
tro-26600498,P,Hymenophyllaceae,,Trichomanes,,"sinuatum",,"","Bonap.",Accepted,,M,TRO,26600498,17364110-1,"Notes Pteridol.","9: 25","25","1920"
tro-26611009,P,Hymenophyllaceae,,Trichomanes,,"speciosum",,"","Willd.",Accepted,,M,TRO,26611009,17232430-1,"Sp. Pl.","5: 514","514","1810"
tro-26620429,P,Hymenophyllaceae,,Trichomanes,,"spicatum",,"","Hedw. ex Hook.",Accepted,,M,TRO,26620429,1188392-2,"Sp. Fil.","1: 114","114","1846"
tro-26614191,P,Hymenophyllaceae,,Trichomanes,,"spruceanum",,"","Hook.",Accepted,,M,TRO,26614191,17232500-1,"Icon. Pl.","t. 981","","1854"
tro-26610983,P,Hymenophyllaceae,,Trichomanes,,"sprucei",,"","Baker",Accepted,,M,TRO,26610983,17232510-1,"Syn. Fil.","87","87","1867"
tro-26609242,P,Hymenophyllaceae,,Trichomanes,,"steyermarkii",,"","P.G. Windisch & A.R. Sm.",Accepted,,M,TRO,26609242,286331-2,"Amer. Fern J.","80: 18, f. 1-2","18","1990"
tro-50063844,P,Hymenophyllaceae,,Trichomanes,,"sublabiatum",,"","Bosch",Accepted,,M,TRO,50063844,17232590-1,"Ned. Kruidk. Arch.","5(2): 152","152","1861"
tro-26621650,P,Hymenophyllaceae,,Trichomanes,,"sublimbatum",,"","Müll. Stuttg.",Accepted,,M,TRO,26621650,,"Bot. Zeitung (Berlin)","12: 737","737","1854"
tro-26614185,P,Hymenophyllaceae,,Trichomanes,,"superbum",,"","Bosch",Accepted,,M,TRO,26614185,17232640-1,"Ned. Kruidk. Arch.","5(2): 203","203","1861"
tro-26600506,P,Hymenophyllaceae,,Trichomanes,,"tamarisciforme",,"","Jacq.",Accepted,,M,TRO,26600506,17232660-1,"Coll. Nom. Broth.","3: 285","285","1789"
tro-26606459,P,Hymenophyllaceae,,Trichomanes,,"tanaicum",,"","J.W. Sturm",Accepted,,M,TRO,26606459,17232680-1,"Fl. Bras.","1(2): 260","260","1859"
tro-50068954,P,Hymenophyllaceae,,Trichomanes,,"tenuissimum",,"","Bosch",Accepted,,M,TRO,50068954,17232750-1,"Ned. Kruidk. Arch.","5(2): 156","156","1861"
tro-26620406,P,Hymenophyllaceae,,Trichomanes,,"trigonum",,"","Desv.",Accepted,,M,TRO,26620406,17232860-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 328","328","1811"
tro-26606495,P,Hymenophyllaceae,,Trichomanes,,"trollii",,"","Bergdolt",Accepted,,M,TRO,26606495,257460-2,"Flora","127: 256, 264, f. 3","256","1933"
tro-26606487,P,Hymenophyllaceae,,Trichomanes,,"tuerckheimii",,"","Christ",Accepted,,M,TRO,26606487,286332-2,"Hedwigia","44: 361","361","1905"
tro-26606517,P,Hymenophyllaceae,,Trichomanes,,"vandenboschii",,"","P.G. Windisch",Accepted,,M,TRO,26606517,17571130-1,"Bradea","5(4): 58","58","1988"
tro-26614195,P,Hymenophyllaceae,,Trichomanes,,"vittaria",,"","DC. ex Poir.",Accepted,,M,TRO,26614195,17233050-1,"Encycl.","8: 65","65","1808"
tro-50083314,P,Hymenophyllaceae,,Trigonophyllum,,"arbuscula",,"","(Desv.) Pic. Serm.",Accepted,,M,TRO,50083314,258254-2,"Webbia","31(1): 243","243","1977"
tro-50083316,P,Hymenophyllaceae,,Trigonophyllum,,"bicorne",,"","(Hook.) Pic. Serm.",Accepted,,M,TRO,50083316,258255-2,"Webbia","31(1): 243","243","1977"
tro-50000429,P,Hymenophyllaceae,,Vandenboschia,,"borbonica",,"","(Bosch) G. Kunkel",Accepted,,M,TRO,50000429,17463870-1,"Nova Hedwigia","6: 213","213","1963"
tro-26600352,P,Hymenophyllaceae,,Vandenboschia,,"chevalieri",,"","(H. Christ) G. Kunkel",Accepted,,M,TRO,26600352,17463880-1,"Nova Hedwigia","6: 213","213","1963"
tro-50310146,P,Hymenophyllaceae,,Vandenboschia,,"collariata",,"","(Bosch) Ebihara & K. Iwats.",Accepted,,M,TRO,50310146,77076674-1,"Blumea","51(2): 242","242","2006"
tro-50000431,P,Hymenophyllaceae,,Vandenboschia,,"frappieri",,"","(Cordem.) Pic. Serm.",Accepted,,M,TRO,50000431,17515180-1,"Webbia","37(1): 131","131","1983"
tro-26600354,P,Hymenophyllaceae,,Vandenboschia,,"mettenii",,"","(C. Chr.) G. Kunkel",Accepted,,M,TRO,26600354,17463910-1,"Nova Hedwigia","6: 214","214","1963"
tro-26612390,P,Hymenophyllaceae,,Vandenboschia,,"orientalis",,"","(C. Chr.) Ching",Accepted,,M,TRO,26612390,17424650-1,"Fl. Reipubl. Popularis Sin.","2: 187","187","1959"
