﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2335963,A,Crassulaceae,,Kalanchoe,,"steami",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),475625,,"Bull. Mus. Natl. Hist. Nat.","II, 13: 334","","1941"
tro-8902767,A,Crassulaceae,,Kalanchoe,,"stenosiphon",,"","Britten",Accepted,,M,TRO,8902767,274486-1,"Fl. Trop. Afr.","2: 395","395","1871"
tro-8901500,A,Crassulaceae,,Kalanchoe,,"streptantha",,"","Baker",Accepted,,M,TRO,8901500,,"J. Linn. Soc., Bot.","22: 472","472","1886"
tro-8902883,A,Crassulaceae,,Kalanchoe,,"stuhlmannii",,"","Engl.",Accepted,,M,TRO,8902883,274488-1,"Pflanzenw. Ost-Afrikas","C: 188","188","1895"
tro-8902838,A,Crassulaceae,,Kalanchoe,,"suarezensis",,"","H. Perrier",Accepted,,M,TRO,8902838,274489-1,"Arch. Bot. Bull. Mens.","2: 21–22","21","1928"
kew-2335968,A,Crassulaceae,,Kalanchoe,,"subamplectens",,"","Wall.",Unresolved,,L,WCSP (in review),475630,274490-1,"Pl. Asiat. Rar.","2: t. 167","","1831"
tro-50193732,A,Crassulaceae,,Kalanchoe,,"subrosulata",,"","Thulin",Accepted,,M,TRO,50193732,970945-1,"Nordic J. Bot.","13(1): 51","51","1993"
tro-8901490,A,Crassulaceae,,Kalanchoe,,"synsepala",,"","Baker",Accepted,,M,TRO,8901490,274493-1,"J. Bot.","20: 110","110","1882"
tro-8903329,A,Crassulaceae,,Kalanchoe,,"tashiroi",,"","Yamam.",Accepted,,M,TRO,8903329,274495-1,"Icon. Pl. Formosan., Suppl.","2: 25–26, f. 15","25","1926"
kew-2335952,A,Crassulaceae,,Kalanchoe,,"teixeirae",,"","Raym.-Hamet ex R.Fern.",Accepted,,M,WCSP (in review),475615,896523-1,"Bol. Soc. Brot.","II, 53: 419","","1980"
kew-2336683,A,Crassulaceae,,Kalanchoe,,"tenuiflora",,"","Desc.",Unresolved,,L,WCSP (in review),476304,60434396-2,"Acta Bot. Gallica","151: 233","","2004"
tro-8900018,A,Crassulaceae,,Kalanchoe,,"teretifolia",,"","Deflers",Accepted,,M,TRO,8900018,,"Bull. Soc. Bot. France","15: 298–301","298","1893"
kew-2335945,A,Crassulaceae,,Kalanchoe,,"tetramera",,"","Geddes",Unresolved,,L,WCSP (in review),475608,274498-1,"Bull. Misc. Inform. Kew","1928: 67","","1928"
tro-8901881,A,Crassulaceae,,Kalanchoe,,"tetraphylla",,"","H. Perrier",Accepted,,M,TRO,8901881,274499-1,"Bull. Mus. Natl. Hist. Nat.","29: 452–453","452","1923"
tro-8901492,A,Crassulaceae,,Kalanchoe,,"tomentosa",,"","Baker",Accepted,,M,TRO,8901492,274502-1,"J. Bot.","20: 110","110","1882"
tro-8901866,A,Crassulaceae,,Kalanchoe,,"uniflora",,"","(Stapf) Raym.-Hamet",Accepted,,M,TRO,8901866,274508-1,"Bull. Soc. Bot. France","57: 52","52","1910"
tro-8901943,A,Crassulaceae,,Kalanchoe,,"usambarensis",,"","Engl. & Raym.-Hamet",Accepted,,M,TRO,8901943,274509-1,"Notizbl. Bot. Gart. Berlin-Dahlem","5: 302","302","1913"
kew-2335957,A,Crassulaceae,,Kalanchoe,,"vadensis",,"","Boom & Zeil",Unresolved,,L,WCSP (in review),475620,,"Succulenta (Netherlands)","43: 124","","1964"
kew-2335779,A,Crassulaceae,,Kalanchoe,,"van-tieghemii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),475442,274511-1,"J. Bot. (Morot)","20: 110","","1906"
kew-2335994,A,Crassulaceae,,Kalanchoe,,"varians",,"","Haw.",Unresolved,,L,WCSP (in review),475656,274512-1,"Philos. Mag. Ann. Chem.","9: 302","","1829"
tro-8902846,A,Crassulaceae,,Kalanchoe,,"vatrinii",,"","Raym.-Hamet",Accepted,,M,TRO,8902846,274513-1,"Jour. Bot.","1916, liv. Suppl. 1, 9.","1916",""
kew-2335606,A,Crassulaceae,,Kalanchoe,,"velutina",,"","Welw. ex Britten",Accepted,,M,WCSP (in review),475270,,"Fl. Trop. Afr.","2: 396","","1871"
kew-2335608,A,Crassulaceae,,Kalanchoe,,"velutina",subsp.,"dangeardii","(Raym.-Hamet) R.Fern.",Accepted,,L,WCSP (in review),475272,919536-1,"Bol. Soc. Brot.","II, 53: 431","","1980"
kew-2335609,A,Crassulaceae,,Kalanchoe,,"verea",,"","Pers.",Unresolved,,L,WCSP (in review),475273,274515-1,"Syn. Pl.","1: 446","","1805"
tro-8901976,A,Crassulaceae,,Kalanchoe,,"viguieri",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8901976,274517-1,"Ann. Mus. Colon. Marseille, sér. 3,","2: 187","187","1914"
tro-8902847,A,Crassulaceae,,Kalanchoe,,"waldheimii",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8902847,274518-1,"Ann. Mus. Colon. Marseille, sér. 3,","3: 71","71","1915"
kew-2335604,A,Crassulaceae,,Kalanchoe,,"welwitschii",,"","Britten",Accepted,,M,WCSP (in review),475268,274519-1,"Fl. Trop. Afr.","2: 394","","1871"
kew-2335614,A,Crassulaceae,,Kalanchoe,,"wightianum",,"","Wall.",Unresolved,,L,WCSP (in review),475278,274520-1,"Numer. List","7225","","1832"
tro-8903311,A,Crassulaceae,,Kalanchoe,,"wildii",,"","R.-Hamet ex R. Fernandez",Accepted,,M,TRO,8903311,,"Bol. Soc. Brot., sér. 2,","52: 204","204","1978"
tro-8902848,A,Crassulaceae,,Kalanchoe,,"zimbabwensis",,"","Rendle",Accepted,,M,TRO,8902848,274523-1,"Jour. Bot.","1932, lxx. 90.","1932",""
kew-2335613,A,Crassulaceae,,Kalosanthes,,"bicolor",,"","Haw.",Unresolved,,L,WCSP (in review),475277,274524-1,"Saxifrag. Enum.","2: 7","","1821"
kew-2335591,A,Crassulaceae,,Kalosanthes,,"capitata",,"","Sweet",Unresolved,,L,WCSP (in review),475255,274526-1,"Hort. Brit.","ed. 2: 224","","1830"
kew-2335592,A,Crassulaceae,,Kalosanthes,,"coccinea",,"","Haw.",Unresolved,,L,WCSP (in review),475256,274527-1,"Saxifrag. Enum.","2: 18","","1821"
kew-2335603,A,Crassulaceae,,Kalosanthes,,"jasminea",,"","Haw.",Unresolved,,L,WCSP (in review),475267,274531-1,"Saxifrag. Enum.","2: 6","","1821"
kew-2335590,A,Crassulaceae,,Kalosanthes,,"odoratissima",,"","Haw.",Unresolved,,L,WCSP (in review),475254,274533-1,"Saxifrag. Enum.","2: 7","","1821"
kew-2335599,A,Crassulaceae,,Kalosanthes,,"versicolor",,"","Haw.",Unresolved,,L,WCSP (in review),475263,274534-1,"Saxifrag. Enum.","2: 7","","1821"
tro-50197979,A,Crassulaceae,,Kungia,,"aliciae",,"","(Raym.-Hamet) K.T. Fu",Accepted,,L,TRO,50197979,996049-1,"J. Northw. Teachers Coll., Nat. Sci.","1: 4","4","1988"
tro-50198105,A,Crassulaceae,,Kungia,,"aliciae",var.,"komarovii","(Raym.-Hamet) K.T. Fu",Accepted,,L,TRO,50198105,,"J. Northw. Teachers Coll., Nat. Sci.","1: 4","4","1988"
tro-50198107,A,Crassulaceae,,Kungia,,"schoenlandii",,"","(Raym.-Hamet) K.T. Fu",Accepted,,M,TRO,50198107,996051-1,"J. Northw. Teachers Coll., Nat. Sci.","1: 5","5","1988"
tro-50198110,A,Crassulaceae,,Kungia,,"schoenlandii",var.,"stenostachya","(Fröd.) K.T. Fu",Accepted,,L,TRO,50198110,996053-1,"J. Northw. Teachers Coll., Nat. Sci.","1: 5","5","1988"
kew-2343003,A,Crassulaceae,,Larochea,,"coccinea",,"","Pers.",Unresolved,,L,WCSP (in review),482568,274548-1,"Syn. Pl.","1: 337","","1805"
kew-2343008,A,Crassulaceae,,Larochea,,"odoratissima",,"","Haw.",Unresolved,,L,WCSP (in review),482573,274553-1,"Syn. Pl. Succ.","51","","1812"
tro-8902459,A,Crassulaceae,,Lenophyllum,,"acutifolium",,"","Rose",Accepted,,M,TRO,8902459,137316-2,"Smithsonian Misc. Collect.","47(2): 162, f. 19","162","1904"
tro-8902455,A,Crassulaceae,,Lenophyllum,,"guttatum",,"","(Rose) Rose",Accepted,,M,TRO,8902455,137317-2,"Smithsonian Misc. Collect.","47(2): 160","160","1904"
tro-8903322,A,Crassulaceae,,Lenophyllum,,"latum",,"","Moran",Accepted,,M,TRO,8903322,303612-2,"Cact. Succ. J. (Los Angeles)","66(3): 127","127","1994"
tro-50119154,A,Crassulaceae,,Lenophyllum,,"obtusum",,"","Moran",Accepted,,M,TRO,50119154,979764-1,"Haseltonia","2: 17–18, f. 15–16","17","1994"
kew-2342914,A,Crassulaceae,,Lenophyllum,,"pusillum",,"","Rose",Unresolved,,L,WCSP (in review),482479,137318-2,"N. Amer. Fl.","22: 28","","1905"
tro-50304580,A,Crassulaceae,,Lenophyllum,,"reflexum",,"","S.S. White",Accepted,,M,TRO,50304580,137319-2,"Bull. Torrey Bot. Club","68: 496, f. 1","496","1941"
tro-8900303,A,Crassulaceae,,Lenophyllum,,"texanum",,"","(J.G. Sm.) Rose",Accepted,,M,TRO,8900303,137320-2,"Smithsonian Misc. Collect.","47(2): 162","162","1904"
tro-8902457,A,Crassulaceae,,Lenophyllum,,"weinbergii",,"","Britton",Accepted,,M,TRO,8902457,137321-2,"Smithsonian Misc. Collect.","47(2): 160–162, f. 18","160","1904"
tro-8902888,A,Crassulaceae,,Meterostachys,,"sikokianus",,"","(Makino) Nakai",Accepted,,M,TRO,8902888,274569-1,"Bot. Mag. (Tokyo)","49(578): 74","74","1935"
kew-2372736,A,Crassulaceae,,Monanthes,,"agriostaphys",,"","Christ",Unresolved,,L,WCSP (in review),511654,274572-1,"Bot. Jahrb. Syst.","9: 162","","1888"
kew-2372737,A,Crassulaceae,,Monanthes,,"amydros",,"","Svent.",Unresolved,,L,WCSP (in review),511655,274573-1,"Addit. Fl. Canar.","1: 16","","1960"
tro-8903015,A,Crassulaceae,,Monanthes,,"anagensis",,"","Praeger",Accepted,,M,TRO,8903015,274574-1,"Trans. Proc. Bot. Soc. Edinburgh","29: 216","216","1925"
kew-2372739,A,Crassulaceae,,Monanthes,×,"anagiflora",,"","Bramwell & Rowley",Unresolved,,L,WCSP (in review),511657,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-8901306,A,Crassulaceae,,Monanthes,,"atlantica",,"","J. Ball",Accepted,,M,TRO,8901306,274576-1,"J. Bot.","11: 333","333","1873"
kew-2372718,A,Crassulaceae,,Monanthes,,"brachycaulon",,"","Lowe",Unresolved,,L,WCSP (in review),511636,,"Fl. Salvag. Tent.","12","","1869"
tro-8902972,A,Crassulaceae,,Monanthes,,"brachycaulos",,"","(Webb & Bertholt) R. Lowe",Accepted,,M,TRO,8902972,274577-1,"Fl. Salvag. Tent.","12","12","1869"
kew-2372455,A,Crassulaceae,,Monanthes,×,"burchardii",,"","Bramwell & G.D.Rowley",Unresolved,,L,WCSP (in review),511377,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-50200579,A,Crassulaceae,,Monanthes,×,"chamorgensis",,"","Bañares",Unresolved,,L,TRO,50200579,958223-1,"Vieraea","18: 70","70","1990"
kew-2896683,A,Crassulaceae,,Monanthes,×,"filifolia",,"","Bañares",Unresolved,,L,WCSP (in review),1019511,77097045-1,"Vieraea","35: 19","","2007"
tro-50200580,A,Crassulaceae,,Monanthes,×,"gomerensis",,"","Bañares",Unresolved,,L,TRO,50200580,958222-1,"Vieraea","18: 70","70","1990"
kew-2372469,A,Crassulaceae,,Monanthes,×,"hybrida",,"","Bramwell & G.D.Rowley",Unresolved,,L,WCSP (in review),511391,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-8902987,A,Crassulaceae,,Monanthes,,"icterica",,"","(Webb ex Bolle) Christ",Accepted,,M,TRO,8902987,,"Bot. Jahrb. Syst.","9: 162","162","1888"
kew-2372463,A,Crassulaceae,,Monanthes,×,"intermedia",,"","Bramwell & G.D.Rowley",Unresolved,,L,WCSP (in review),511385,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2372464,A,Crassulaceae,,Monanthes,×,"isabellae",,"","Bañares",Unresolved,,L,WCSP (in review),511386,,"Vieraea","18: 70","","1990"
tro-8903004,A,Crassulaceae,,Monanthes,,"laxiflora",,"","(DC.) Bolle ex Bornmuller",Accepted,,M,TRO,8903004,,"Repert. Spec. Nov. Regni Veg.","3: 26","26","1906"
tro-8902969,A,Crassulaceae,,Monanthes,,"lowei",,"","(Paiva) Perez & Acebes",Accepted,,M,TRO,8902969,,"Vieraea","14: 153","153","1984"
tro-8902978,A,Crassulaceae,,Monanthes,,"minima",,"","(Bolle) Christ",Accepted,,M,TRO,8902978,274587-1,"Bot. Jahrb. Syst.","9: 162","162","1888"
kew-2373150,A,Crassulaceae,,Monanthes,,"monanthes",,"","(Aiton) Linding.",Unresolved,,L,WCSP (in review),512068,274588-1,"Abh. Auslandsk., Reihe C, Naturwiss.","21(8): 192","","1926"
kew-2370040,A,Crassulaceae,,Monanthes,,"muralis",,"","Hook.f.",Unresolved,,L,WCSP (in review),509291,274589-1,"Bot. Mag.","98: t. 5988","","1872"
tro-8902984,A,Crassulaceae,,Monanthes,,"pallens",,"","(Webb in Christ) Christ",Accepted,,M,TRO,8902984,274592-1,"Bot. Jahrb. Syst.","9: 162","162","1888"
kew-2370011,A,Crassulaceae,,Monanthes,×,"polycaulis",,"","Bramwell & G.D.Rowley",Unresolved,,L,WCSP (in review),509262,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-8902989,A,Crassulaceae,,Monanthes,,"polyphylla",,"","(Aiton) Haw.",Accepted,,M,TRO,8902989,274594-1,"Saxifrag. Enum.","2: 68","68","1821"
kew-2370015,A,Crassulaceae,,Monanthes,×,"pumila",,"","Bramwell & G.D.Rowley",Unresolved,,L,WCSP (in review),509266,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2370025,A,Crassulaceae,,Monanthes,,"purpurascens",,"","Christ",Unresolved,,L,WCSP (in review),509276,274597-1,"Bot. Jahrb. Syst.","9: 162","","1888"
kew-2370010,A,Crassulaceae,,Monanthes,×,"silophylla",,"","Bramwell & Rowley",Unresolved,,L,WCSP (in review),509261,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-8903002,A,Crassulaceae,,Monanthes,,"subcrassicaulis",,"","(Kuntze) Praeger",Accepted,,M,TRO,8903002,274601-1,"Proc. Roy. Irish Acad.","38: 496","496","1929"
kew-2896685,A,Crassulaceae,,Monanthes,×,"subglabrata",,"","Bañares",Unresolved,,L,WCSP (in review),1019513,77097046-1,"Vieraea","35: 19","","2007"
kew-2373152,A,Crassulaceae,,Monanthes,×,"sventenii",,"","Bramwell & Rowley",Unresolved,,L,WCSP (in review),512070,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-8903017,A,Crassulaceae,,Monanthes,,"tilophila",,"","(Bolle) Christ",Accepted,,M,TRO,8903017,274603-1,"Bot. Jahrb. Syst.","9: 162","162","1888"
kew-2373156,A,Crassulaceae,,Monanthes,,"wildpretii",,"","Bañares & S.Scholz",Accepted,,M,WCSP (in review),512074,958696-1,"Stud. Bot. Univ. Salamanca","9: 129","","1990 publ. 1991"
kew-2373161,A,Crassulaceae,,Mucizonia,,"hispida",subsp.,"abylaea","(Font Quer & Maire) Greuter",Unresolved,,L,WCSP (in review),512079,920059-1,"Willdenowia","11: 277","","1981"
tro-50198323,A,Crassulaceae,,Ohbaea,,"balfourii",,"","(Raym.-Hamet) V.V. Byalt & I.V. Sokolova",Accepted,,M,TRO,50198323,1009500-1,"Kew Bull.","54(2): 476","476","1999"
kew-2387157,A,Crassulaceae,,Oreosedum,,"callichroum",,"","(Boiss.) Grulich",Unresolved,,L,WCSP (in review),525824,914319-1,"Preslia","56: 44","","1984"
kew-2387155,A,Crassulaceae,,Oreosedum,,"farinosum",,"","(Lowe) Grulich",Unresolved,,L,WCSP (in review),525822,914321-1,"Preslia","56: 44","","1984"
kew-2387154,A,Crassulaceae,,Oreosedum,,"gattefossei",,"","(Batt. & Jahand.) Grulich",Unresolved,,L,WCSP (in review),525821,914322-1,"Preslia","56: 44","","1984"
kew-2387152,A,Crassulaceae,,Oreosedum,,"hewittii",,"","(D.F.Chamb.) Grulich",Unresolved,,L,WCSP (in review),525819,914324-1,"Preslia","56: 44","","1984"
kew-2387087,A,Crassulaceae,,Oreosedum,,"inconspicuum",,"","(Hand.-Mazz.) Grulich",Unresolved,,L,WCSP (in review),525761,914328-1,"Preslia","56: 44","","1984"
kew-2387086,A,Crassulaceae,,Oreosedum,,"kotschyanum",,"","(Boiss.) Grulich",Unresolved,,L,WCSP (in review),525760,914329-1,"Preslia","56: 44","","1984"
kew-2387083,A,Crassulaceae,,Oreosedum,,"modestum",,"","(Ball) Grulich",Unresolved,,L,WCSP (in review),525757,914332-1,"Preslia","56: 44","","1984"
kew-2387081,A,Crassulaceae,,Oreosedum,,"nanum",,"","(Boiss.) Grulich",Unresolved,,L,WCSP (in review),525755,914334-1,"Preslia","56: 44","","1984"
kew-2387059,A,Crassulaceae,,Oreosedum,,"tenellum",,"","(M.Bieb.) Grulich",Unresolved,,L,WCSP (in review),525733,914340-1,"Preslia","56: 44","","1984"
kew-2387088,A,Crassulaceae,,Oreosedum,,"versicolor",,"","(Raym.-Hamet) Grulich",Unresolved,,L,WCSP (in review),525762,914342-1,"Preslia","56: 45","","1984"
tro-8901702,A,Crassulaceae,,Orostachys,,"aggregata",,"","(Makino) H. Hara",Accepted,,M,TRO,8901702,,"","","",""
kew-2387062,A,Crassulaceae,,Orostachys,,"boehmeri",,"","(Makino) Hara",Unresolved,,L,WCSP (in review),525736,274611-1,"Bot. Mag. (Tokyo)","49: 73","","1935"
tro-8901703,A,Crassulaceae,,Orostachys,,"cartilaginea",,"","V.N. Boriss.",Accepted,,M,TRO,8901703,,"Fl. URSS","9: 482","482","1930"
tro-50198126,A,Crassulaceae,,Orostachys,,"chanetii",,"","(H. Lév.) A. Berger",Accepted,,M,TRO,50198126,274613-1,"Nat. Pflanzenfam. (ed. 2)","18(a): 464","464","1930"
kew-2387074,A,Crassulaceae,,Orostachys,,"chongsunensis",,"","Y.N.Lee",Unresolved,,L,WCSP (in review),525748,20005234-1,"Bull. Korea Pl. Res.","1: 36","","2000"
kew-2387115,A,Crassulaceae,,Orostachys,,"fimbriata",,"","(Turcz.) A.Berger",Accepted,,M,WCSP (in review),525789,274617-1,"Nat. Pflanzenfam. ed. 2","18a: 464","","1930"
kew-2387112,A,Crassulaceae,,Orostachys,,"furusei",,"","Ohwi",Unresolved,,L,WCSP (in review),525786,274618-1,"Bull. Natl. Sci. Mus. Tokyo","n.s., 1: 6","","1954"
kew-2387111,A,Crassulaceae,,Orostachys,,"genkaiensis",,"","Ohwi",Unresolved,,L,WCSP (in review),525785,274619-1,"J. Jap. Bot.","31: 134","","1956"
kew-2387110,A,Crassulaceae,,Orostachys,,"gorovoii",,"","Dudkin & S.B.Gontch.",Unresolved,,L,WCSP (in review),525784,20000538-1,"Bot. Zhurn. (Moscow & Leningrad)","86(6): 143","","2001"
tro-8900019,A,Crassulaceae,,Orostachys,,"iwarenge",,"","Hara",Accepted,,M,TRO,8900019,,"","","",""
tro-8901705,A,Crassulaceae,,Orostachys,,"japonica",,"","A. Berger",Accepted,,M,TRO,8901705,274621-1,"Nat. Pflanzenfam. (ed. 2)","18(a): 464","464","1930"
kew-2387103,A,Crassulaceae,,Orostachys,,"kanboensis",,"","Ohwi",Unresolved,,L,WCSP (in review),525777,274622-1,"Acta Phytotax. Geobot.","11: 249","","1942"
kew-2387118,A,Crassulaceae,,Orostachys,,"komarovii",,"","(Raym.-Hamet) V.V.Byalt",Unresolved,,L,WCSP (in review),525792,1014424-1,"Novosti Sist. Vyssh. Rast.","32: 49","","2000"
kew-2387101,A,Crassulaceae,,Orostachys,,"latielliptica",,"","Y.N.Lee",Unresolved,,L,WCSP (in review),525775,20005233-1,"Bull. Korea Pl. Res.","1: 35","","2000"
kew-2402169,A,Crassulaceae,,Orostachys,,"libanotica",,"","(L.) Fisch.",Unresolved,,L,WCSP (in review),540654,50425857-2,"Mém. Soc. Imp. Naturalistes Moscou","2: 274","","1809"
tro-8900208,A,Crassulaceae,,Orostachys,,"malacophylla",,"","(Pall.) Fisch.",Accepted,,L,TRO,8900208,274623-1,"Mém. Soc. Imp. Naturalistes Moscou","2: 274","274","1809"
kew-2387094,A,Crassulaceae,,Orostachys,,"margaritifolia",,"","Y.N.Lee",Unresolved,,L,WCSP (in review),525768,20005235-1,"Bull. Korea Pl. Res.","1: 36","","2000"
kew-2387093,A,Crassulaceae,,Orostachys,,"maximowiczii",,"","V.V.Byalt",Unresolved,,L,WCSP (in review),525767,1014421-1,"Novosti Sist. Vyssh. Rast.","32: 44","","2000"
tro-50198143,A,Crassulaceae,,Orostachys,,"minuta",,"","(Kom.) A. Berger",Accepted,,L,TRO,50198143,274624-1,"Nat. Pflanzenfam. (ed. 2)","18(a): 464","464","1930"
tro-50205939,A,Crassulaceae,,Orostachys,,"paradoxa",,"","(Khokhr. & Vorosch.) Czerep.",Accepted,,M,TRO,50205939,984563-1,"Vasc. Pl. Russia & Adj. States","193","193","1995"
kew-2386220,A,Crassulaceae,,Orostachys,,"ramosa",,"","Y.N.Lee",Unresolved,,L,WCSP (in review),524899,20005232-1,"Bull. Korea Pl. Res.","1: 35","","2000"
kew-2386202,A,Crassulaceae,,Orostachys,,"saxatilis",,"","(Nakai) Nakai",Unresolved,,L,WCSP (in review),524881,274627-1,"J. Jap. Bot.","18: 215","","1942"
kew-2386200,A,Crassulaceae,,Orostachys,,"serrata",,"","Sweet",Unresolved,,L,WCSP (in review),524879,274629-1,"Hort. Brit.","ed. 2: 225","","1830"
tro-8902890,A,Crassulaceae,,Orostachys,,"sikokiana",,"","(Makino) Ohwi",Accepted,,M,TRO,8902890,274630-1,"Fl. Jap.","585","585","1953"
kew-2386198,A,Crassulaceae,,Orostachys,,"spinosa",,"","(L.) Sweet",Accepted,,M,WCSP (in review),524877,274632-1,"Hort. Brit.","ed. 2: 225","","1830"
kew-2387238,A,Crassulaceae,,Orostachys,,"thyrsiflora",,"","Fisch.",Accepted,,M,WCSP (in review),525905,274635-1,"Mém. Soc. Imp. Naturalistes Moscou","2: 274","","1809"
kew-2387250,A,Crassulaceae,,Orostachys,,"umbilicus",,"","Schrank & Mart.",Unresolved,,L,WCSP (in review),525917,941452-1,"Hort. Reg. Monac.","132","","1829"
kew-2387249,A,Crassulaceae,,Orostachys,,"vyschinii",,"","Bezd.",Unresolved,,L,WCSP (in review),525916,987526-1,"Sosud. Rast. Sovet. Dal'nego Vostoka","7: 232","","1995"
tro-8902453,A,Crassulaceae,,Pachyphytum,,"aduncum",,"","(Baker) Rose",Accepted,,M,TRO,8902453,179899-2,"N. Amer. Fl.","22(1): 13","13","1905"
kew-2608046,A,Crassulaceae,,Pachyphytum,,"brachetii",,"","J.Reyes, O.González & A.Gut.",Unresolved,,L,WCSP (in review),741038,77091655-1,"Cact. Suc. Mex.","52: 56","","2007"
tro-8902445,A,Crassulaceae,,Pachyphytum,,"bracteosum",,"","Klotzsch",Accepted,,M,TRO,8902445,,"Allg. Gartenzeitung","9: 9","9","1841"
tro-8902450,A,Crassulaceae,,Pachyphytum,,"brevifolium",,"","Rose",Accepted,,M,TRO,8902450,179900-2,"N. Amer. Fl.","22(1): 12","12","1905"
tro-50207181,A,Crassulaceae,,Pachyphytum,,"caesium",,"","Kimnach & Moran",Accepted,,M,TRO,50207181,302438-2,"Cact. Succ. J. (Los Angeles)","65(2): 60","60","1993"
tro-8901311,A,Crassulaceae,,Pachyphytum,,"coeruleum",,"","J. Meyrán",Accepted,,M,TRO,8901311,179902-2,"Cact. Suc. Mex.","8: 86","86","1963"
tro-8902107,A,Crassulaceae,,Pachyphytum,,"compactum",,"","Rose",Accepted,,M,TRO,8902107,179903-2,"Contr. U.S. Natl. Herb.","13(9): 301, pl. 61","301","1911"
kew-2608047,A,Crassulaceae,,Pachyphytum,,"contrerasii",,"","Pérez-Calix, I.García & Cházaro",Unresolved,,L,WCSP (in review),741039,60447738-2,"Acta Bot. Mex.","83: 64","","2008"
tro-50000259,A,Crassulaceae,,Pachyphytum,,"fittkaui",,"","Moran",Accepted,,M,TRO,50000259,,"Cact. Succ. J. (Los Angeles)","43: 26","26","1971"
tro-50304707,A,Crassulaceae,,Pachyphytum,,"garciae",,"","Pérez-Calix & Glass",Accepted,,M,TRO,50304707,319019-2,"Acta Bot. Mex.","48: 1–10, f. 2","1","1999"
tro-8901310,A,Crassulaceae,,Pachyphytum,,"glutinicaule",,"","Moran",Accepted,,M,TRO,8901310,179906-2,"Cact. Succ. J. (Los Angeles)","35: 37","37","1963"
tro-50304709,A,Crassulaceae,,Pachyphytum,,"hookeri",,"","(Salm-Dyck) A. Berger",Accepted,,L,TRO,50304709,179908-2,"Nat. Pflanzenfam. (ed. 2)","18a: 483","483","1930"
tro-50000043,A,Crassulaceae,,Pachyphytum,,"kimnachii",,"","Moran",Accepted,,M,TRO,50000043,,"Cact. Succ. J. (Los Angeles)","39: 204","204","1967"
kew-2411129,A,Crassulaceae,,Pachyphytum,,"lingua",,"","Baker",Unresolved,,L,WCSP (in review),549516,,"Refug. Bot.","1: t. 58","","1869"
tro-8902449,A,Crassulaceae,,Pachyphytum,,"longifolium",,"","Rose",Accepted,,M,TRO,8902449,179910-2,"N. Amer. Fl.","22(1): 12","12","1905"
tro-50304710,A,Crassulaceae,,Pachyphytum,,"machucae",,"","I. García, Glass & see Cházaro Basáñoez, Miguel de Jesús",Accepted,,M,TRO,50304710,,"Acta Bot. Mex.","47: 10, f.","10","1999"
tro-8901309,A,Crassulaceae,,Pachyphytum,,"oviferum",,"","Purpus",Accepted,,M,TRO,8901309,,"Monatsschr. Kakteenk.","29: 100","100","1919"
kew-2411125,A,Crassulaceae,,Pachyphytum,,"pachyphytoides",,"","A.Berger",Unresolved,,L,WCSP (in review),549512,274651-1,"Nat. Pflanzenfam. ed. 2","18a: 482","","1930"
kew-2411223,A,Crassulaceae,,Pachyphytum,,"rzedowskii",,"","I.García, Pérez-Calix & J.Meyrán",Unresolved,,L,WCSP (in review),549582,70027843-1,"Anales Inst. Biol. Univ. Nac. Autón. México, Bot.","73: 148","","2002"
kew-2415116,A,Crassulaceae,,Pachyphytum,,"saltensis",,"","Brachet, J.Reyes & R.Mondragón",Unresolved,,L,WCSP (in review),553416,60443349-2,"Cact. Suc. Mex.","51: 48","","2006"
tro-8902444,A,Crassulaceae,,Pachyphytum,,"sodale",,"","(Berger) Rose",Accepted,,M,TRO,8902444,179912-2,"N. Amer. Fl.","22(1): 11","11","1905"
kew-2411175,A,Crassulaceae,,Pachyphytum,,"uniflorum",,"","Rose",Unresolved,,L,WCSP (in review),549558,179913-2,"Bull. New York Bot. Gard.","3: 11","","1903"
tro-50304711,A,Crassulaceae,,Pachyphytum,,"viride",,"","E. Walther",Accepted,,M,TRO,50304711,179914-2,"Cact. Succ. J. (Los Angeles)","8: 210","210","1937"
tro-50279254,A,Crassulaceae,,Pachyphytum,,"werdermannii",,"","Poelln.",Accepted,,M,TRO,50279254,179915-2,"Repert. Spec. Nov. Regni Veg.","42: 2","2","1937"
kew-2411267,A,Crassulaceae,×,Pachyveria,,"albomucronata",,"","(Gossot) G.D.Rowley",Unresolved,,L,WCSP (in review),549626,274658-1,"Natl. Cact. Succ. J.","10: 32","","1955"
