ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26614343,P,Selaginellaceae,,Selaginella,,"terezoana",,"","Bautista",Accepted,,M,TRO,26614343,232322-2,"Bol. Mus. Paraense Hist. Nat., ser. 2, Bot.","45: 1","1","1974"
tro-26609133,P,Selaginellaceae,,Selaginella,,"thysanophylla",,"","A.R. Sm.",Accepted,,M,TRO,26609133,284857-2,"Ann. Missouri Bot. Gard.","77: 270, f. 9O-S","270","1990"
tro-50075605,P,Selaginellaceae,,Selaginella,,"tibetica",,"","Ching & S.K. Wu",Accepted,,M,TRO,50075605,17505380-1,"Fl. Xizangica","1: 25, f. 4, 1-5; pl. 2, f. 1-2","25","1983"
tro-26610872,P,Selaginellaceae,,Selaginella,,"tomentosa",,"","Spring",Accepted,,M,TRO,26610872,,"Mém. Acad. Roy. Sci. Belgique","24: 231","231","1849"
tro-26602902,P,Selaginellaceae,,Selaginella,,"tortipila",,"","A. Braun",Accepted,,M,TRO,26602902,232324-2,"Ann. Sci. Nat., Bot., sér. 5","3: 271","271","1865"
tro-26621633,P,Selaginellaceae,,Selaginella,,"trachyphylla",,"","A. Braun ex Hieron.",Accepted,,M,TRO,26621633,,"Nat. Pflanzenfam.","1(4): 693","693","1901"
tro-26613062,P,Selaginellaceae,,Selaginella,,"trisulcata",,"","Aspl.",Accepted,,M,TRO,26613062,232326-2,"Ark. Bot.","20A(7): 34, f. 6","34","1926"
tro-26616960,P,Selaginellaceae,,Selaginella,,"truncata",,"","H. Karst. ex A. Braun",Accepted,,M,TRO,26616960,232328-2,"Index Sem. (Berlin)","1857(Appendix): 15","15","1857"
tro-26614344,P,Selaginellaceae,,Selaginella,,"tuberculata",,"","Spruce ex Baker",Accepted,,M,TRO,26614344,,"J. Bot.","21(3): 83","83","1883"
tro-26609523,P,Selaginellaceae,,Selaginella,,"tuberosa",,"","McAlpin & Lellinger",Accepted,,M,TRO,26609523,17526590-1,"Brenesia","24: 409, f.","409","1986"
tro-26614345,P,Selaginellaceae,,Selaginella,,"tyleri",,"","A.C. Sm.",Accepted,,M,TRO,26614345,232331-2,"Bull. Torrey Bot. Club","58: 311","311","1931"
tro-26608564,P,Selaginellaceae,,Selaginella,,"umbrosa",,"","Lem. ex Hieron.",Accepted,,M,TRO,26608564,232332-2,"Nat. Pflanzenfam.","1(4): 683, f. 404","683","1901"
tro-26602903,P,Selaginellaceae,,Selaginella,,"uncinata",,"","(Desv. ex Poir.) Spring",Accepted,,M,TRO,26602903,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 141","141","1843"
tro-26602930,P,Selaginellaceae,,Selaginella,,"underwoodii",,"","Hieron.",Accepted,,M,TRO,26602930,1110823-2,"Nat. Pflanzenfam.","1(4): 714","714","1901"
tro-26616639,P,Selaginellaceae,,Selaginella,,"vaginata",,"","Spring",Accepted,,M,TRO,26616639,,"Mém. Acad. Roy. Sci. Belgique","24: 87","87","1850"
tro-26614346,P,Selaginellaceae,,Selaginella,,"valdepilosa",,"","Baker",Accepted,,M,TRO,26614346,232336-2,"J. Bot.","21: 82","82","1883"
tro-50048576,P,Selaginellaceae,,Selaginella,,"vardei",,"","H. Lév.",Accepted,,M,TRO,50048576,321645-2,"Cat. Pl. Yun-Nan","172, f. 41","172","1915"
tro-26614349,P,Selaginellaceae,,Selaginella,,"vernicosa",,"","Baker",Accepted,,M,TRO,26614349,232339-2,"Timehri","5: 220","220","1886"
tro-26609135,P,Selaginellaceae,,Selaginella,,"versatilis",,"","A.R. Sm.",Accepted,,M,TRO,26609135,284860-2,"Ann. Missouri Bot. Gard.","77: 270, f. 10","270","1990"
tro-26605878,P,Selaginellaceae,,Selaginella,,"versicolor",,"","Spring",Accepted,,M,TRO,26605878,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 143","143","1843"
tro-26602906,P,Selaginellaceae,,Selaginella,,"viridissima",,"","Weath.",Accepted,,M,TRO,26602906,232342-2,"J. Arnold Arbor.","24(3): 326","326","1943"
tro-26610873,P,Selaginellaceae,,Selaginella,,"viticulosa",,"","Klotzsch",Accepted,,M,TRO,26610873,232343-2,"Linnaea","18: 524","524","1844"
tro-26602907,P,Selaginellaceae,,Selaginella,,"wallacei",,"","Hieron.",Accepted,,M,TRO,26602907,232344-2,"Hedwigia","39: 297","297","1900"
tro-50182540,P,Selaginellaceae,,Selaginella,,"wallichii",,"","(Hook. & Grev.) Spring",Accepted,,M,TRO,50182540,1027962-2,"Fl. Bras.","1(2): 124","124","1840"
tro-26602910,P,Selaginellaceae,,Selaginella,,"willdenowii",,"","(Desv. ex Poir.) Baker",Accepted,,M,TRO,26602910,,"Gard. Chron.","783, 950","783","1867"
tro-26610874,P,Selaginellaceae,,Selaginella,,"wolffii",,"","Sodiro",Accepted,,M,TRO,26610874,,"Crypt. Vasc. Quit.","620","620","1893"
tro-26602911,P,Selaginellaceae,,Selaginella,,"wrightii",,"","Hieron.",Accepted,,M,TRO,26602911,232355-2,"Hedwigia","39: 298-299","298","1900"
tro-26614351,P,Selaginellaceae,,Selaginella,,"wurdackii",,"","Alston",Accepted,,M,TRO,26614351,232356-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","9: 280","280","1981"
tro-50048703,P,Selaginellaceae,,Selaginella,,"xipholepis",,"","Baker",Accepted,,M,TRO,50048703,,"J. Bot.","23(269): 155","155","1885"
tro-26616641,P,Selaginellaceae,,Selaginella,,"xiphophylla",,"","Baker",Accepted,,M,TRO,26616641,232357-2,"J. Bot.","22(10): 296","296","1884"
tro-50276931,P,Selaginellaceae,,Selaginella,,"xishuiensis",,"","G.Q. Gou & P.S. Wang",Accepted,,M,TRO,50276931,77067064-1,"Acta Phytotax. Sin.","43(1): 71-72, f. 1","71","2005"
tro-50288775,P,Selaginellaceae,,Selaginella,,"yemensis",,"","(Sw.) Spring",Accepted,,M,TRO,50288775,,"Arch. Mus. Hist. Nat.","2: 191","191","1841"
tro-50048689,P,Selaginellaceae,,Selaginella,,"yunnanensis",,"","Hieron.",Accepted,,M,TRO,50048689,,"Hedwigia","43(1): 8-9","8","1904"
