﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2821570,A,Gentianaceae,,Gentiana,,"spathulata",,"","Pinzger",Unresolved,,L,WCSP (in review),949009,,"Krit. Vergl. Gouv. Mosk. Wildwachs. Pfl.","15","","1868"
kew-2821571,A,Gentianaceae,,Gentiana,,"spathulifolia",,"","Kusn.",Accepted,,M,WCSP (in review),949010,,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","35: 351","","1894"
kew-2821572,A,Gentianaceae,,Gentiana,,"spathulifolia",var.,"abaensis","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),949011,1000613-1,"Acta Mus. Richnov. Sect. Nat.","3: 40","","1995"
kew-2899850,A,Gentianaceae,,Gentiana,,"spathulisepala",,"","T.N.Ho & S.W.Liu",Accepted,,M,WCSP (in review),1022537,77107026-1,"Novon","20: 166","","2010"
kew-2821579,A,Gentianaceae,,Gentiana,,"spicata",,"","L.",Unresolved,,L,WCSP (in review),949018,368946-1,"Sp. Pl.","230","","1753"
kew-2821580,A,Gentianaceae,,Gentiana,,"spitiensis",,"","N.C.Nair",Unresolved,,L,WCSP (in review),949019,368947-1,"Bull. Bot. Surv. India","6: 295","","1965"
tro-50250373,A,Gentianaceae,,Gentiana,,"spuria",,"","Lebert ex Griseb.",Unresolved,,L,TRO,50250373,,"Gen. Sp. Gent.","301","301","1839"
kew-2821583,A,Gentianaceae,,Gentiana,,"squarrosa",,"","Ledeb.",Accepted,,M,WCSP (in review),949022,,"Mém. Acad. Imp. Sci. St. Pétersbourg Hist. Acad.","5: 527","","1812"
kew-2821588,A,Gentianaceae,,Gentiana,,"stellata",,"","Turrill",Accepted,,M,WCSP (in review),949027,368954-1,"Bull. Misc. Inform. Kew","1922: 153","","1922"
kew-2821591,A,Gentianaceae,,Gentiana,,"stellulata",,"","Harry Sm.",Accepted,,M,WCSP (in review),949030,368956-1,"Symb. Sin.","7: 968","","1936"
kew-2821594,A,Gentianaceae,,Gentiana,×,"stevenagensis",,"","F.Barker",Unresolved,,L,WCSP (in review),949033,368958-1,"Gard. Chron.","III, 96: 198","","1934"
kew-2821596,A,Gentianaceae,,Gentiana,,"stipitata",,"","Edgew.",Accepted,,M,WCSP (in review),949035,368960-1,"Trans. Linn. Soc. London","20: 84","","1846"
kew-2821597,A,Gentianaceae,,Gentiana,,"stipitata",subsp.,"tizuensis","(Franch.) T.N.Ho",Accepted,,L,WCSP (in review),949036,980706-1,"Novon","4: 371","","1994"
kew-2821602,A,Gentianaceae,,Gentiana,,"stragulata",,"","Balf.f. & Forrest",Accepted,,M,WCSP (in review),949041,368965-1,"Bull. Misc. Inform. Kew","1928: 61","","1928"
kew-2821603,A,Gentianaceae,,Gentiana,,"straminea",,"","Maxim.",Accepted,,M,WCSP (in review),949042,368966-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 27: 502","","1881"
kew-2821605,A,Gentianaceae,,Gentiana,,"striata",,"","Maxim.",Accepted,,L,WCSP (in review),949044,368968-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 27: 502","","1881"
kew-2821616,A,Gentianaceae,,Gentiana,,"stylophora",,"","C.B.Clarke",Accepted,,M,WCSP (in review),949055,368978-1,"Fl. Brit. India","4: 118","","1883"
kew-2821621,A,Gentianaceae,,Gentiana,,"suborbisepala",,"","C.Marquand",Accepted,,M,WCSP (in review),949060,368981-1,"Bull. Misc. Inform. Kew","1928: 58","","1928"
kew-2821624,A,Gentianaceae,,Gentiana,,"subpolytrichoides",,"","Grubov",Accepted,,M,WCSP (in review),949063,977292-1,"J. Jap. Bot.","69: 18","","1994"
kew-2821627,A,Gentianaceae,,Gentiana,,"subuliformis",,"","S.W.Liu",Accepted,,M,WCSP (in review),949066,974920-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 59","","1993"
kew-2821630,A,Gentianaceae,,Gentiana,,"sugawarae",,"","H.Hara",Unresolved,,L,WCSP (in review),949069,368987-1,"J. Jap. Bot.","21: 147","","1947"
kew-2821633,A,Gentianaceae,,Gentiana,,"sumatrana",,"","Ridl.",Accepted,,M,WCSP (in review),949072,368990-1,"J. Fed. Malay States Mus.","8(4): 58","","1917"
kew-2821636,A,Gentianaceae,,Gentiana,,"susamyrensis",,"","Pachom.",Accepted,,M,WCSP (in review),949075,931433-1,"Opred. Rast. Sred. Azii","8: 170","","1986"
kew-2821637,A,Gentianaceae,,Gentiana,,"sutchuenensis",,"","Franch. ex Hemsl.",Accepted,,M,WCSP (in review),949076,,"J. Linn. Soc., Bot.","26: 136","","1890"
kew-2821643,A,Gentianaceae,,Gentiana,,"szechenyii",,"","Kanitz",Accepted,,M,WCSP (in review),949082,368997-1,"Növényt. Gyujtesek Eredm. Grof Szechenyi Bela Keletazsiai Utjabol","40","","1891"
kew-2821644,A,Gentianaceae,,Gentiana,,"szeewaldiana",,"","Prodán",Unresolved,,L,WCSP (in review),949083,,"Bul. Gr?d. Bot. Univ. Cluj","6: 113","","1926 publ. 1927"
kew-2821645,A,Gentianaceae,,Gentiana,,"taeschkei",,"","Kurz",Unresolved,,L,WCSP (in review),949084,368999-1,"J. Bot.","5: 241","","1867"
kew-2821646,A,Gentianaceae,,Gentiana,,"taiwanica",,"","T.N.Ho",Accepted,,M,WCSP (in review),949085,974917-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 59","","1993"
kew-2821647,A,Gentianaceae,,Gentiana,,"takahashii",,"","T.Mori",Unresolved,,L,WCSP (in review),949086,369000-1,"J. Chosen Nat. Hist. Soc.","4: 24","","1927"
kew-2821651,A,Gentianaceae,,Gentiana,,"takushii",,"","T.Yamaz.",Accepted,,M,WCSP (in review),949090,1018580-1,"J. Jap. Bot.","75: 280","","2000"
kew-2821652,A,Gentianaceae,,Gentiana,,"taliensis",,"","Balf.f. & Forrest",Accepted,,M,WCSP (in review),949091,369002-1,"Notes Roy. Bot. Gard. Edinburgh","4: 75","","1907"
kew-2821653,A,Gentianaceae,,Gentiana,,"tamitani",,"","Azara",Unresolved,,L,WCSP (in review),949092,,"Voy. Amér. Mér.","2: 491","","1809"
kew-2821654,A,Gentianaceae,,Gentiana,,"taquetii",,"","H.Lév.",Unresolved,,L,WCSP (in review),949093,369004-1,"Repert. Spec. Nov. Regni Veg.","12: 182","","1913"
kew-2821659,A,Gentianaceae,,Gentiana,,"tatsienensis",,"","Franch.",Accepted,,M,WCSP (in review),949098,369008-1,"Bull. Soc. Bot. France","43: 489","","1896"
kew-2821674,A,Gentianaceae,,Gentiana,,"terglouensis",,"","Hacq.",Accepted,,M,WCSP (in review),949113,,"Pl. Alp. Carniol.","9","","1782"
kew-2821675,A,Gentianaceae,,Gentiana,,"terglouensis",subsp.,"schleicheri","(Vacc.) Tutin",Accepted,,L,WCSP (in review),949114,881016-1,"Bot. J. Linn. Soc.","64: 378","","1971"
kew-2821676,A,Gentianaceae,,Gentiana,,"ternifolia",,"","Franch.",Accepted,,M,WCSP (in review),949115,369020-1,"Bull. Soc. Bot. France","31: 377","","1884"
kew-2607194,A,Gentianaceae,,Gentiana,,"tetramera",,"","Miyam.",Unresolved,Illegitimate,L,WCSP (in review),740219,60450182-2,"Fl. Mustang [Nepal]","221","","2008"
kew-2821680,A,Gentianaceae,,Gentiana,,"tetraphylla",,"","Maxim. ex Kusn.",Accepted,,M,WCSP (in review),949119,,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","13: 338","","1894"
kew-2821681,A,Gentianaceae,,Gentiana,,"tetrasepala",,"","Biswas",Accepted,,M,WCSP (in review),949120,369025-1,"Hooker's Icon. Pl.","34: t. 3359","","1938"
kew-2821682,A,Gentianaceae,,Gentiana,,"tetrasticha",,"","C.Marquand",Accepted,,M,WCSP (in review),949121,369026-1,"Hooker's Icon. Pl.","34: t. 3330","","1937"
kew-2821688,A,Gentianaceae,,Gentiana,,"thunbergii",,"","(G.Don) Griseb.",Accepted,,M,WCSP (in review),949127,369033-1,"Prodr.","9: 108","","1845"
kew-2821690,A,Gentianaceae,,Gentiana,,"thunbergii",var.,"minor","Maxim.",Accepted,,L,WCSP (in review),949129,,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","12: 758","","1888"
kew-2821692,A,Gentianaceae,,Gentiana,,"tianschanica",,"","Rupr. ex Kusn.",Accepted,,M,WCSP (in review),949131,,"Mém. Acad. Imp. Sci. Saint Pétersbourg, Sér. 7","14(4): 61","","1869"
kew-2821693,A,Gentianaceae,,Gentiana,,"tibetica",,"","King ex Hook.f.",Accepted,,M,WCSP (in review),949132,369036-1,"Hooker's Icon. Pl.","15: t. 1441","","1883"
kew-2821694,A,Gentianaceae,,Gentiana,,"timida",,"","Kerr",Accepted,,M,WCSP (in review),949133,369037-1,"Bull. Misc. Inform. Kew","1940: 182","","1940"
kew-2821697,A,Gentianaceae,,Gentiana,×,"tiroliensis",,"","Mazzetti",Unresolved,,L,WCSP (in review),949136,,"Z. Ferdinandeums Tirol.","46: 289","","1898"
kew-2821700,A,Gentianaceae,,Gentiana,,"tongolensis",,"","Franch.",Accepted,,M,WCSP (in review),949139,369041-1,"Bull. Soc. Bot. France","43: 490","","1896"
kew-2821701,A,Gentianaceae,,Gentiana,,"tonkinensis",,"","Hul",Accepted,,M,WCSP (in review),949140,1011995-1,"Adansonia","III, 21: 251","","1999"
kew-2821706,A,Gentianaceae,,Gentiana,,"totorensis",,"","Gilg",Unresolved,,L,WCSP (in review),949145,108615-2,"Bot. Jahrb. Syst.","54(118): 84","","1916"
kew-2821709,A,Gentianaceae,,Gentiana,,"tradescantiifolia",,"","Britton",Unresolved,,L,WCSP (in review),949148,108617-2,"Bull. Torrey Bot. Club","25: 545","","1898"
kew-2821713,A,Gentianaceae,,Gentiana,,"trichostemma",,"","Wedd.",Unresolved,,L,WCSP (in review),949152,369052-1,"Chlor. Andina","2: 56","","1859"
kew-2821714,A,Gentianaceae,,Gentiana,,"trichotoma",,"","Kusn.",Accepted,,M,WCSP (in review),949153,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","13: 61","","1893"
kew-2821718,A,Gentianaceae,,Gentiana,,"trichotoma",subsp.,"chingii","(C.Marquand) Halda",Accepted,,L,WCSP (in review),949157,1000645-1,"Acta Mus. Richnov. Sect. Nat.","3: 23","","1995"
kew-2821719,A,Gentianaceae,,Gentiana,,"tricolor",,"","Diels & Gilg",Accepted,,M,WCSP (in review),949158,369054-1,"Durch Asien, Bot.","15","","1903"
kew-2821720,A,Gentianaceae,,Gentiana,,"tricolor",subsp.,"syringea","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),949159,1000631-1,"Acta Mus. Richnov. Sect. Nat.","3: 44","","1995"
kew-2821721,A,Gentianaceae,,Gentiana,,"triflora",,"","Pall.",Accepted,,M,WCSP (in review),949160,369055-1,"Fl. Ross.","1(2): 105","","1789"
kew-2821725,A,Gentianaceae,,Gentiana,,"triflora",subsp.,"japonica","(Kusn.) Vorosch.",Accepted,,L,WCSP (in review),949164,987815-1,"Florist. Issl. Razn. Ra?onakh SSSR","187","","1985"
kew-2821733,A,Gentianaceae,,Gentiana,,"tubiflora",,"","(G.Don) Griseb.",Accepted,,M,WCSP (in review),949172,,"Gen. Sp. Gent.","277","","1838"
kew-2821737,A,Gentianaceae,,Gentiana,,"tupa",,"","Gilg",Unresolved,,L,WCSP (in review),949176,108620-2,"Bot. Jahrb. Syst.","22: 333","","1896"
kew-2821739,A,Gentianaceae,,Gentiana,,"uchiyamae",,"","Nakai",Accepted,,M,WCSP (in review),949178,369065-1,"Bot. Mag. (Tokyo)","23: 107","","1909"
kew-2821742,A,Gentianaceae,,Gentiana,,"ulmeri",,"","Merr.",Accepted,,M,WCSP (in review),949181,369068-1,"Notul. Nat. Acad. Nat. Sci. Philadelphia","47: 8","","1940"
kew-2904113,A,Gentianaceae,,Gentiana,,"undulatifolia",,"","(Sünd.) Landolt",Unresolved,,L,WCSP (in review),1026570,77113795-1,"Fl. Indicativa","269","","2010"
kew-2821749,A,Gentianaceae,,Gentiana,,"uniflora",,"","Georgi",Accepted,,M,WCSP (in review),949188,369075-1,"Bemerk. Reise Russ. Reich.","1: 203","","1775"
kew-2821751,A,Gentianaceae,,Gentiana,,"urnula",,"","Harry Sm.",Accepted,,M,WCSP (in review),949190,369076-1,"Kew Bull.","15: 51","","1961"
kew-2821752,A,Gentianaceae,,Gentiana,,"utriculosa",,"","L.",Accepted,,M,WCSP (in review),949191,369077-1,"Sp. Pl.","229","","1753"
kew-2821755,A,Gentianaceae,,Gentiana,×,"vaccarii",,"","Pamp.",Unresolved,,L,WCSP (in review),949194,369079-1,"Arch. Bot. (Forlì)","19: 76","","1943"
kew-2821759,A,Gentianaceae,,Gentiana,,"valdiviana",,"","Phil.",Unresolved,,L,WCSP (in review),949198,108621-2,"Anales Univ. Chile","90: 206","","1895"
kew-2821760,A,Gentianaceae,,Gentiana,,"vandellioides",,"","Hemsl.",Accepted,,M,WCSP (in review),949199,369085-1,"J. Linn. Soc., Bot.","26: 137","","1890"
kew-2821761,A,Gentianaceae,,Gentiana,,"vandellioides",subsp.,"baoxingensis","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),949200,1000624-1,"Acta Mus. Richnov. Sect. Nat.","3: 43","","1995"
kew-2821763,A,Gentianaceae,,Gentiana,,"vandellioides",subsp.,"yiliangensis","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),949202,1000625-1,"Acta Mus. Richnov. Sect. Nat.","3: 43","","1995"
kew-2821764,A,Gentianaceae,,Gentiana,,"vandewateri",,"","Wernham",Accepted,,M,WCSP (in review),949203,369086-1,"Trans. Linn. Soc. London, Bot.","9: 117","","1916"
kew-2904110,A,Gentianaceae,,Gentiana,,"vardjanii",,"","(Wraber) Landolt",Unresolved,,L,WCSP (in review),1026567,77113853-1,"Fl. Indicativa","269","","2010"
kew-2821768,A,Gentianaceae,,Gentiana,,"veitchiorum",,"","Hemsl.",Accepted,,M,WCSP (in review),949207,369089-1,"Gard. Chron.","III, 46: 178","","1909"
kew-2821770,A,Gentianaceae,,Gentiana,,"venosa",,"","Hemsl.",Accepted,,M,WCSP (in review),949209,369090-1,"J. Linn. Soc., Bot.","26: 137","","1890"
kew-2821772,A,Gentianaceae,,Gentiana,,"venusta",,"","(G.Don) Wall. ex Griseb.",Accepted,,M,WCSP (in review),949211,,"Gen. Sp. Gent.","276","","1838"
kew-2821774,A,Gentianaceae,,Gentiana,,"verna",,"","L.",Accepted,,M,WCSP (in review),949213,369094-1,"Sp. Pl.","228","","1753"
kew-2821789,A,Gentianaceae,,Gentiana,,"verna",subsp.,"oschtenica","(Kusn.) Halda",Accepted,,L,WCSP (in review),949228,1000577-1,"Acta Mus. Richnov. Sect. Nat.","3: 33","","1995"
kew-2821791,A,Gentianaceae,,Gentiana,,"verna",subsp.,"pontica","(Soltok.) Hayek",Accepted,,L,WCSP (in review),949230,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 419","","1930"
kew-2821796,A,Gentianaceae,,Gentiana,,"verna",subsp.,"tergestina","(Beck) Hayek",Accepted,,L,WCSP (in review),949235,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 420","","1930"
kew-2821800,A,Gentianaceae,,Gentiana,,"vernayi",,"","C.Marquand",Accepted,,M,WCSP (in review),949239,369095-1,"Hooker's Icon. Pl.","34: t. 3330","","1937"
kew-2821801,A,Gentianaceae,,Gentiana,,"vernayi",subsp.,"atropurpurea","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),949240,1000553-1,"Acta Mus. Richnov. Sect. Nat.","3: 28","","1995"
kew-2821805,A,Gentianaceae,,Gentiana,,"verticillata",,"","Wedd.",Unresolved,Illegitimate,L,WCSP (in review),949244,369099-1,"Chlor. Andina","2: 309","","1861"
kew-2821806,A,Gentianaceae,,Gentiana,,"viatrix",,"","Harry Sm. ex C.Marquand",Accepted,,M,WCSP (in review),949245,,"Bull. Misc. Inform. Kew","1937: 127","","1937"
kew-2821808,A,Gentianaceae,,Gentiana,,"villifera",,"","H.W.Li ex T.N.Ho",Accepted,,L,WCSP (in review),949247,904259-1,"Bull. Bot. Res., Harbin","4(1): 75","","1984"
kew-2821809,A,Gentianaceae,,Gentiana,,"villosa",,"","L.",Accepted,,M,WCSP (in review),949248,108626-2,"Sp. Pl.","228","","1753"
kew-2821813,A,Gentianaceae,,Gentiana,,"viridula",,"","Parish",Unresolved,,L,WCSP (in review),949252,108630-2,"Bot. Gaz.","38: 461","","1905"
kew-2821816,A,Gentianaceae,,Gentiana,,"volubilis",,"","D.Don",Unresolved,,L,WCSP (in review),949255,369109-1,"Prodr. Fl. Nepal.","126","","1825"
kew-2821818,A,Gentianaceae,,Gentiana,,"vulgaris",,"","L.Keller",Unresolved,,L,WCSP (in review),949257,369110-1,"Verh. K. K. Zool.-Bot. Ges. Wien","55: 316","","1905"
kew-2821822,A,Gentianaceae,,Gentiana,,"waltonii",,"","Burkill",Accepted,,M,WCSP (in review),949261,369116-1,"J. Proc. Asiat. Soc. Bengal","2: 310","","1906"
kew-2821825,A,Gentianaceae,,Gentiana,,"walujewii",,"","Regel & Schmalh.",Accepted,,M,WCSP (in review),949264,369117-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 334","","1879"
kew-2821826,A,Gentianaceae,,Gentiana,,"walujewii",subsp.,"tenuicaulis","(Ling) Halda",Accepted,,L,WCSP (in review),949265,1000573-1,"Acta Mus. Richnov. Sect. Nat.","3: 32","","1995"
kew-2821827,A,Gentianaceae,,Gentiana,,"wangchukii",,"","E.Aitken & D.G.Long",Accepted,,M,WCSP (in review),949266,987281-1,"Edinburgh J. Bot.","53: 82","","1996"
kew-2821828,A,Gentianaceae,,Gentiana,,"wardii",,"","W.W.Sm.",Accepted,,M,WCSP (in review),949267,369118-1,"Notes Roy. Bot. Gard. Edinburgh","8: 122","","1913"
kew-2821829,A,Gentianaceae,,Gentiana,,"wardii",,"","C.Marquand ex F.K.Ward",Unresolved,,L,WCSP (in review),949268,,"Gard. Chron.","III, 95: 264","","1934"
kew-2821831,A,Gentianaceae,,Gentiana,,"wardii",subsp.,"emergens","(C.Marquand) Halda",Accepted,,L,WCSP (in review),949270,1000541-1,"Acta Mus. Richnov. Sect. Nat.","3: 25","","1995"
kew-2821833,A,Gentianaceae,,Gentiana,,"wardii",subsp.,"micrantha","(C.Marquand) Halda",Accepted,,L,WCSP (in review),949272,1000542-1,"Acta Mus. Richnov. Sect. Nat.","3: 25","","1995"
kew-2821834,A,Gentianaceae,,Gentiana,,"wasenensis",,"","C.Marquand",Accepted,,M,WCSP (in review),949273,369120-1,"Bull. Misc. Inform. Kew","1931: 80","","1931"
kew-2821836,A,Gentianaceae,,Gentiana,×,"wellsiana",,"","Mulligan",Unresolved,,L,WCSP (in review),949275,369122-1,"Gard. Chron.","III, 96: 285","","1934"
kew-2821840,A,Gentianaceae,,Gentiana,,"wilsonii",,"","C.Marquand",Accepted,,M,WCSP (in review),949279,369126-1,"Bull. Misc. Inform. Kew","1928: 59","","1928"
kew-2821841,A,Gentianaceae,,Gentiana,,"wilsonii",subsp.,"striolata","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),949280,1000535-1,"Acta Mus. Richnov. Sect. Nat.","3: 23","","1995"
kew-2821842,A,Gentianaceae,,Gentiana,,"winchuanensis",,"","T.N.Ho",Accepted,,M,WCSP (in review),949281,974918-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 59","","1993"
kew-2821843,A,Gentianaceae,,Gentiana,,"wingecarribiensis",,"","L.G.Adams",Accepted,,M,WCSP (in review),949282,935300-1,"Telopea","3: 172","","1988"
kew-2821844,A,Gentianaceae,,Gentiana,,"wingecarribiensis",var.,"wissmannii","(J.B.Williams) Halda",Accepted,,L,WCSP (in review),949283,997579-1,"Gen. Gentiana","167","","1996 publ. 1997"
kew-2821848,A,Gentianaceae,,Gentiana,,"wootchuliana",,"","W.Paik",Accepted,,M,WCSP (in review),949287,984423-1,"Korean J. Pl. Taxon.","25: 2","","1995"
kew-2821851,A,Gentianaceae,,Gentiana,,"xanthonannos",,"","Harry Sm.",Accepted,,M,WCSP (in review),949290,369131-1,"Notes Roy. Bot. Gard. Edinburgh","26: 253","","1965"
kew-2821856,A,Gentianaceae,,Gentiana,,"yakushimensis",,"","Makino",Accepted,,M,WCSP (in review),949295,369134-1,"Bot. Mag. (Tokyo)","23: 252","","1909"
kew-2821860,A,Gentianaceae,,Gentiana,,"yokusai",,"","Burkill",Accepted,,M,WCSP (in review),949299,369137-1,"J. Proc. Asiat. Soc. Bengal","2: 316","","1906"
kew-2821863,A,Gentianaceae,,Gentiana,,"yunnanensis",,"","Franch.",Accepted,,M,WCSP (in review),949302,369138-1,"Bull. Soc. Bot. France","31: 376","","1884"
kew-2821865,A,Gentianaceae,,Gentiana,,"yunnanensis",subsp.,"kialensis","(C.Marquand) Halda",Accepted,,L,WCSP (in review),949304,1000554-1,"Acta Mus. Richnov. Sect. Nat.","3: 29","","1995"
kew-2821868,A,Gentianaceae,,Gentiana,,"zekuensis",,"","T.N.Ho & S.W.Liu",Accepted,,M,WCSP (in review),949307,974909-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 56","","1993"
kew-2904109,A,Gentianaceae,,Gentiana,,"zenariae",,"","(F.Martini & Poldini) Landolt",Unresolved,,L,WCSP (in review),1026566,77113854-1,"Fl. Indicativa","269","","2010"
kew-2821871,A,Gentianaceae,,Gentiana,,"zollingeri",,"","Fawc.",Accepted,,M,WCSP (in review),949310,369142-1,"J. Bot.","21: 183","","1883"
kew-2821872,A,Gentianaceae,,Gentiana,,"zollingeri",subsp.,"tentyoensis","(Masam.) Halda",Accepted,,L,WCSP (in review),949311,1000604-1,"Acta Mus. Richnov. Sect. Nat.","3: 39","","1995"
kew-2821878,A,Gentianaceae,,Gentianella,×,"aerimontana",,"","S.E.Fröhner",Accepted,,M,WCSP (in review),949317,,"Ber. Arbeitsgem. Sächs. Bot.","n.s., 5-6: 257","","1965"
kew-2821879,A,Gentianaceae,,Gentianella,,"albanica",,"","(Jáv.) Holub",Accepted,,M,WCSP (in review),949318,369145-1,"Folia Geobot. Phytotax.","2: 116","","1967"
kew-2821880,A,Gentianaceae,,Gentianella,,"albidocaerulea",,"","(Gilg) T.N.Ho & S.W.Liu",Accepted,,M,WCSP (in review),949319,974922-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 61","","1993"
kew-2821881,A,Gentianaceae,,Gentianella,,"alborosea",,"","(Gilg) Fabris",Accepted,,M,WCSP (in review),949320,108636-2,"Bol. Soc. Argent. Bot.","6: 48","","1955"
kew-2821882,A,Gentianaceae,,Gentianella,,"alborubra",,"","Fabris",Accepted,,M,WCSP (in review),949321,108637-2,"Bol. Soc. Argent. Bot.","6: 49","","1955"
kew-2821884,A,Gentianaceae,,Gentianella,,"amabilis",,"","(Petrie) Glenny",Accepted,,M,WCSP (in review),949323,77062328-1,"New Zealand J. Bot.","42: 458","","2004"
kew-2821885,A,Gentianaceae,,Gentianella,,"amarella",,"","(L.) Harry Sm.",Accepted,,M,WCSP (in review),949324,369149-1,"Uppsala Univ. Årsskr.","7: 259","","1945"
kew-2821886,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"acuta","(Michx.) J.M.Gillett",Accepted,,L,WCSP (in review),949325,108640-2,"Ann. Missouri Bot. Gard.","44: 253","","1957"
kew-2821890,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"hartwegii","(Benth.) J.M.Gillett",Accepted,,L,WCSP (in review),949329,108642-2,"Ann. Missouri Bot. Gard.","44: 260","","1957"
kew-2821896,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"livonica","(Eschsch. ex Griseb.) Dostál",Accepted,,L,WCSP (in review),949335,923342-1,"Folia Mus. Rerum Nat. Bohemiae Occid., Bot.","21: 10","","1984"
kew-2821897,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"mexicana","(Griseb.) Gillett",Accepted,,L,WCSP (in review),949336,,"Ann. Missouri Bot. Gard.","44: 258","","1957"
kew-2821902,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"septentrionalis","(Druce) N.M.Pritch.",Accepted,,L,WCSP (in review),949341,,"Watsonia","4: 235","","1960"
kew-2821903,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"takedae","(Kitag.) Toyok.",Accepted,,L,WCSP (in review),949342,1005941-1,"Papers Pl. Ecol. Taxon. Mem. Dr. Satoshi Nakanishi","581","","1987"
kew-2821904,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"uliginosa","(Willd.) Tzvelev",Accepted,,L,WCSP (in review),949343,881024-1,"in Fl. Evropeiskoi Chasti SSSR","3: 78","","1978"
kew-2821906,A,Gentianaceae,,Gentianella,,"amarella",subsp.,"yuparensis","(Takeda) Toyok.",Accepted,,L,WCSP (in review),949345,1005940-1,"Papers Pl. Ecol. Taxon. Mem. Dr. Satoshi Nakanishi","579","","1987"
kew-2821908,A,Gentianaceae,,Gentianella,,"andreae-mathewsii",,"","(Briq.) Zarucchi",Accepted,,L,WCSP (in review),949347,974521-1,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1255","","1993"
kew-2821909,A,Gentianaceae,,Gentianella,,"androsacea",,"","J.S.Pringle",Accepted,,M,WCSP (in review),949348,317615-2,"in Fl. Ecuador","53(159A): 62","","1995"
kew-2821910,A,Gentianaceae,,Gentianella,,"anglica",,"","(Pugsley) E.F.Warb.",Accepted,,M,WCSP (in review),949349,369151-1,"Fl. Brit. Isles","826","","1952"
kew-2821911,A,Gentianaceae,,Gentianella,,"anglica",subsp.,"cornubiensis","N.M.Pritch.",Accepted,,L,WCSP (in review),949350,77098258-1,"Watsonia","4: 184","","1959"
kew-2821912,A,Gentianaceae,,Gentianella,,"angustiflora",,"","Harry Sm.",Accepted,,M,WCSP (in review),949351,897807-1,"J. Jap. Bot.","56: 275","","1981"
kew-2821913,A,Gentianaceae,,Gentianella,,"angustifolia",,"","Glenny",Accepted,,M,WCSP (in review),949352,77062329-1,"New Zealand J. Bot.","42: 460","","2004"
kew-2821914,A,Gentianaceae,,Gentianella,,"anisodonta",,"","(Borbás) Á.Löve & D.Löve",Accepted,,M,WCSP (in review),949353,369152-1,"Bot. Not.","114: 42","","1961"
kew-2821918,A,Gentianaceae,,Gentianella,,"anomala",,"","(C.Marquand) T.N.Ho",Accepted,,M,WCSP (in review),949357,973851-1,"Acta Biol. Plateau Sin.","1: 39","","1982"
kew-2821919,A,Gentianaceae,,Gentianella,,"antarctica",,"","(Kirk) T.N.Ho & S.W.Liu",Accepted,,L,WCSP (in review),949358,974924-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 61","","1993"
kew-2821920,A,Gentianaceae,,Gentianella,,"anthosphaera",,"","(Gilg) Holub",Accepted,,M,WCSP (in review),949359,108649-2,"Folia Geobot. Phytotax.","2: 116","","1967"
kew-2821921,A,Gentianaceae,,Gentianella,,"antipoda",,"","(Kirk) T.N.Ho & S.W.Liu",Accepted,,M,WCSP (in review),949360,974925-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 61","","1993"
kew-2821923,A,Gentianaceae,,Gentianella,,"arenaria",,"","(Maxim.) T.N.Ho",Accepted,,M,WCSP (in review),949362,973852-1,"Acta Biol. Plateau Sin.","1: 39","","1982"
